Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Central Expenses,Central Expenses,Other Establishments - Third Party Payment,EBX0023913,LEE VALLEY REGIONAL PARK AUTH.,"33,699.99",19/09/2014
Central Expenses,Central Expenses,Other Establishments - Third Party Payment,EBX0022117,LONDON PENSIONS FUND AUTHORITY,"50,280.90",10/09/2014
Central Expenses,Central Expenses,Other Establishments - Third Party Payment,EBX0021079,TRANSPORT TRADING LIMITED,"3,660,135.00",02/09/2014
Commissioning Group,Commercial,Advertising,10009294,THE LONDON APPRENTICESHIP CO,275.00,23/09/2014
Commissioning Group,Commercial,Non Education Staff GPay,10006846,THE LONDON APPRENTICESHIP CO,275.00,10/09/2014
Commissioning Group,Commercial,Non Education Staff GPay,10008486,THE LONDON APPRENTICESHIP CO,275.00,12/09/2014
Commissioning Group,Commercial,Software Licences & Support,10007758,BUCHANAN COMPUTING LTD,"25,475.00",02/09/2014
Commissioning Group,Commissioning Group,Building Repairs & Maintenance,10007863,KIRKMAN & JOURDAIN LTD,"56,276.23",04/09/2014
Commissioning Group,Commissioning Group,Consultants Fees,10007886,LOCALITY MATTERS LTD,"7,650.00",05/09/2014
Commissioning Group,Commissioning Group,Professional Services,10006966,FOCUS CONSULTANTS 2010 LLP,"1,068.75",25/09/2014
Commissioning Group,Deputy Chief Operating Officer,Advertising,10008413,THE LONDON APPRENTICESHIP CO,385.00,12/09/2014
Commissioning Group,Deputy Chief Operating Officer,Consultants Fees,10007803,OPINION RESEARCH SERVICES,"5,185.00",04/09/2014
Commissioning Group,Deputy Chief Operating Officer,Consultants Fees,10007805,OPINION RESEARCH SERVICES,"25,187.00",04/09/2014
Commissioning Group,Deputy Chief Operating Officer,Consultants Fees,10007804,OPINION RESEARCH SERVICES,"29,450.00",04/09/2014
Commissioning Group,Deputy Chief Operating Officer,Consultants Fees,10010039,QUALITY FIELDWORK & RESEARCH,"3,294.82",30/09/2014
Commissioning Group,Deputy Chief Operating Officer,Food Costs,20011381,ASSOCIATION OF LOCAL GOV. COMMUNICA,250.00,09/09/2014
Commissioning Group,Deputy Chief Operating Officer,Food Costs,20011194,REDACTED - PERSONAL DATA,"1,339.61",05/09/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20011365,BARNET MENCAP,"1,250.00",09/09/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20011369,EAST FINCHLEY ARTS FESTIVAL,"1,000.00",09/09/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20011459,M & M OUT OF SCHOOL CARE,"1,250.00",17/09/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20011799,THE READER ORGANISATION,"9,825.00",24/09/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20011801,TRAIN FOR EMPLOYMENT LTD,"8,750.00",25/09/2014
Commissioning Group,Deputy Chief Operating Officer,Other Agencies - Third Party Payment,10007870,FAMILY FUND TRADING LTD,"-1,176.25",19/09/2014
Commissioning Group,Deputy Chief Operating Officer,Other Agencies - Third Party Payment,10007629,FAMILY FUND TRADING LTD,"1,816.67",19/09/2014
Commissioning Group,Deputy Chief Operating Officer,Other Agencies - Third Party Payment,20011676,FAMILY FUND TRADING LTD,"50,000.00",19/09/2014
Commissioning Group,Deputy Chief Operating Officer,Other Services,10008415,FILEMAKER INTERNATIONAL LTD,"1,059.00",10/09/2014
Commissioning Group,Deputy Chief Operating Officer,Professional Services,20011029,EMPLOYEE ADVISORY RESOURCE LTD,"2,916.26",01/09/2014
Commissioning Group,Deputy Chief Operating Officer,Professional Services,10008526,PENNA PLC,"1,500.00",11/09/2014
Commissioning Group,Deputy Chief Operating Officer,Publications,10007654,REDACTED - PERSONAL DATA,250.00,02/09/2014
Commissioning Group,Deputy Chief Operating Officer,Software Licences & Support,10008408,CROWD TECHNOLOGIES LTD,408.00,11/09/2014
Commissioning Group,Deputy Chief Operating Officer,Software Licences & Support,10008409,CROWD TECHNOLOGIES LTD,408.00,11/09/2014
Commissioning Group,Deputy Chief Operating Officer,Software Licences & Support,10008410,CROWD TECHNOLOGIES LTD,408.00,11/09/2014
Commissioning Group,Deputy Chief Operating Officer,Software Licences & Support,10008411,CROWD TECHNOLOGIES LTD,408.00,11/09/2014
Commissioning Group,Deputy Chief Operating Officer,Software Licences & Support,10008412,CROWD TECHNOLOGIES LTD,408.00,11/09/2014
Corporate Accounting,Control Accounts,Government departments - Third Party Payment,EBX0024757,GREATER LONDON AUTHORITY,"241,490.00",25/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10008953,CITIBANK NA LONDON,250.00,17/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10009503,CITIBANK NA LONDON,252.90,24/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10007671,CITIBANK NA LONDON,272.05,02/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10008132,CITIBANK NA LONDON,285.50,16/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10007676,CITIBANK NA LONDON,290.86,02/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10007677,CITIBANK NA LONDON,322.45,03/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10008492,CITIBANK NA LONDON,331.14,12/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10009508,CITIBANK NA LONDON,335.35,24/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10009506,CITIBANK NA LONDON,389.70,24/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10009786,CITIBANK NA LONDON,438.20,26/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10009787,CITIBANK NA LONDON,444.35,26/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10008490,CITIBANK NA LONDON,447.35,12/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10008481,CITIBANK NA LONDON,454.69,12/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10009785,CITIBANK NA LONDON,500.81,26/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10009507,CITIBANK NA LONDON,537.35,24/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10008489,CITIBANK NA LONDON,564.50,12/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10008493,CITIBANK NA LONDON,616.50,12/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10007675,CITIBANK NA LONDON,674.16,02/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10007674,CITIBANK NA LONDON,695.25,02/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10007673,CITIBANK NA LONDON,830.10,02/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10008491,CITIBANK NA LONDON,899.70,12/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10009505,CITIBANK NA LONDON,982.70,24/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10008479,CITIBANK NA LONDON,"1,100.67",12/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10008482,CITIBANK NA LONDON,"1,552.59",12/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10007670,CITIBANK NA LONDON,"1,599.95",02/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10007810,CITIBANK NA LONDON,"2,181.82",05/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10009501,CITIBANK NA LONDON,"2,249.78",24/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10009073,CITIBANK NA LONDON,"2,531.62",19/09/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10008134,CITIBANK NA LONDON,"5,800.72",10/09/2014
Corporate Accounting,Control Accounts,Other Establishments - Third Party Payment,20011960,COPTHALL SCHOOL (ACADEMY),"9,758.69",30/09/2014
Corporate Accounting,Control Accounts,Other Establishments - Third Party Payment,20011961,HENRIETTA BARNETT SCHOOL (ACADEMY),"7,387.20",30/09/2014
Corporate Accounting,Control Accounts,Other Local Authorities - Third Party Payment,EBX0023749,GREATER LONDON AUTHORITY,"2,330,724.00",18/09/2014
Corporate Accounting,Control Accounts,Other Local Authorities - Third Party Payment,EBX0022118,GREATER LONDON AUTHORITY,"3,841,043.70",10/09/2014
Delivery Units,Adults and Communities,Advertising,20011810,TMP (UK) LTD,"1,534.60",24/09/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10009236,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,761.40,19/09/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10009429,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"1,048.78",22/09/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10009428,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"1,841.25",22/09/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10009430,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"2,940.09",22/09/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10009235,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"194,990.12",19/09/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10009233,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"200,840.54",19/09/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10009234,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"225,365.68",19/09/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10010016,OCS GROUP UK LIMITED,"185,578.00",30/09/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10007919,OCS GROUP UK LIMITED,"220,705.00",08/09/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10007920,OCS GROUP UK LIMITED,"220,705.00",08/09/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10009480,REDLAND HEALTHCARE LTD,"1,173.73",24/09/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10009481,REDLAND HEALTHCARE LTD,"1,937.26",24/09/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10002218,REMTEK SYSTEMS LTD,845.00,26/09/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10002219,REMTEK SYSTEMS LTD,"1,950.00",26/09/2014
Delivery Units,Adults and Communities,Gas,10008866,BRITISH GAS,273.87,16/09/2014
Delivery Units,Adults and Communities,Miscellaneous Expenses,20011656,REDACTED - PERSONAL DATA,250.00,18/09/2014
Delivery Units,Adults and Communities,Non Education Staff GPay,10008926,COMMUNITY BARNET,"15,530.08",19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032522,AARON COURT CARE HOME,"2,216.41",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032464,ABBEY RAVENSCROFT PARK NURSING HOME,"-1,161.04",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032459,ABBEY RAVENSCROFT PARK NURSING HOME,-548.92,02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032458,ABBEY RAVENSCROFT PARK NURSING HOME,"2,318.93",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032469,ABBEY RAVENSCROFT PARK NURSING HOME,"2,318.93",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032456,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032457,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032461,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032462,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032465,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032466,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032468,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032470,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032472,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032463,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.83",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032460,ABBEY RAVENSCROFT PARK NURSING HOME,"2,657.14",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032467,ABBEY RAVENSCROFT PARK NURSING HOME,"2,878.57",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032471,ABBEY RAVENSCROFT PARK NURSING HOME,"3,205.84",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034948,ABOUT ME CARE & SUPPORT LTD,"1,365.84",12/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033862,ADDICTION RECOVERY CENTRE,"1,000.00",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033857,ADDICTION RECOVERY CENTRE,"2,900.00",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033781,AGUDAS ISRAEL HOUSING ASSCTN LTD,-548.92,11/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036840,AGUDAS ISRAEL HOUSING ASSCTN LTD,"1,428.75",22/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036819,AGUDAS ISRAEL HOUSING ASSCTN LTD,"1,600.20",22/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036821,AGUDAS ISRAEL HOUSING ASSCTN LTD,"1,600.20",22/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036832,AGUDAS ISRAEL HOUSING ASSCTN LTD,"1,600.20",25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036834,AGUDAS ISRAEL HOUSING ASSCTN LTD,"1,600.20",22/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036839,AGUDAS ISRAEL HOUSING ASSCTN LTD,"1,600.20",22/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033783,AGUDAS ISRAEL HOUSING ASSCTN LTD,"2,527.83",11/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033780,AGUDAS ISRAEL HOUSING ASSCTN LTD,"3,321.43",11/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033782,AGUDAS ISRAEL HOUSING ASSCTN LTD,"4,207.14",11/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033233,ALL ABOUT CARE,-353.62,03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033232,ALL ABOUT CARE,"2,023.28",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032544,ALLIED HEALTHCARE LTD,"4,501.41",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032010,ALWYCK HOUSING GROUP,"2,216.41",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032165,ANCASTER COURT NURSING HOME,"2,570.70",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032499,ANCASTER COURT NURSING HOME,"2,570.70",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032125,ANCHOR TRUST,"2,232.64",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036859,ANCHOR TRUST,"2,232.64",22/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032289,APEX CARE HOME LTD,-353.62,01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032288,APEX CARE HOME LTD,"4,132.74",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033579,ARBOURS ASSOCIATION LTD,"1,412.04",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036960,AREA 51 EDUCATION LTD,632.00,25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036962,AREA 51 EDUCATION LTD,948.00,25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036961,AREA 51 EDUCATION LTD,"1,580.00",25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033562,ARUNDEL CARE SERVICES LTD,"4,256.00",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032498,ASHBROOKE CARE HOME,"2,435.71",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037811,ASHDOWN RESIDENTIAL HOME,-495.80,29/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037810,ASHDOWN RESIDENTIAL HOME,"4,156.00",29/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033289,ASHFIELDS RESIDENTIAL CARE HOME,"1,143.95",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032024,ASHGALE HOUSE,-401.76,01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032023,ASHGALE HOUSE,"4,729.98",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032537,ASHTON LODGE CARE CENTRE,-738.38,02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032542,ASHTON LODGE CARE CENTRE,-572.70,02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032525,ASHTON LODGE CARE CENTRE,-353.62,02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036405,ASHTON LODGE CARE CENTRE,"2,082.03",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032536,ASHTON LODGE CARE CENTRE,"2,318.94",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032541,ASHTON LODGE CARE CENTRE,"2,320.52",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032533,ASHTON LODGE CARE CENTRE,"2,320.53",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032523,ASHTON LODGE CARE CENTRE,"2,367.07",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032501,ASHTON LODGE CARE CENTRE,"2,418.04",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032593,ASHTON LODGE CARE CENTRE,"2,418.04",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032524,ASHTON LODGE CARE CENTRE,"2,489.74",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032521,ASHTON LODGE CARE CENTRE,"2,570.70",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032532,ASPEN VILLAGES LTD,-353.62,02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032528,ASPEN VILLAGES LTD,"2,216.41",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032529,ASPEN VILLAGES LTD,"2,570.70",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032530,ASPEN VILLAGES LTD,"3,321.43",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032531,ASPEN VILLAGES LTD,"3,824.11",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036050,AUTUMN GARDENS,715.00,18/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036049,AUTUMN GARDENS,"2,184.04",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036048,AUTUMN GARDENS,"2,800.00",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038976,AVERY LODGE,-531.21,30/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038975,AVERY LODGE,"2,144.91",30/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032213,B & M CARE,-571.91,01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032211,B & M CARE,-405.79,01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038616,B & M CARE,312.01,30/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037161,B & M CARE,"1,326.02",23/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032212,B & M CARE,"2,418.00",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032210,B & M CARE,"2,622.20",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,20011205,BARNET ENFIELD & HARINGEY MENTAL,"10,339.85",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036489,BARNET HOMES LIMITED,"13,633.42",18/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032276,BARNET MENCAP,"17,935.19",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032075,BENSLOW MANAGEMENT COMPANY LIMITED,"2,418.04",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033277,BRADBURY HOUSE ORGANISATION,-353.62,03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033276,BRADBURY HOUSE ORGANISATION,"3,460.71",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034108,BROADREACH HOUSE,"3,077.86",11/09/2014
