Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060092007,WEIGHTMANS LLP,600.00,14/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060092818,CLYDE & CO LLP,"5,433.53",04/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060092829,GRISTWOOD & TOM LTD,136.00,01/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060092837,CLYDE & CO LLP,"1,770.00",01/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060092839,CLYDE & CO LLP,"14,955.00",01/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060092849,CLYDE & CO LLP,"5,130.95",06/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060092856,CLYDE & CO LLP,"11,790.00",01/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060092863,CLYDE & CO LLP,"10,535.00",04/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060092881,CLYDE & CO LLP,"2,298.86",01/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060092889,CLYDE & CO LLP,"1,560.00",01/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060092890,CLYDE & CO LLP,"1,260.00",01/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060093004,BROWNE JACOBSON SOLS.,"2,488.50",05/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060093461,BROWNE JACOBSON SOLS.,443.00,13/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060093463,BROWNE JACOBSON SOLS.,491.50,13/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060093465,BROWNE JACOBSON SOLS.,313.50,13/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060093475,BROWNE JACOBSON SOLS.,664.50,13/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060093481,BROWNE JACOBSON SOLS.,339.00,12/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060093516,BROWNE JACOBSON SOLS.,660.00,13/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060094136,GLENDALE COUNTRYSIDE LTD,308.40,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060094146,GRISTWOOD & TOM LTD,118.00,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060094474,TREESUBS LTD,"5,230.00",27/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014067,PLEXUS LAW LTD,"18,500.00",01/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014074,HUGH JAMES SOLICITORS,"4,750.00",01/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014085,BERRYMANS LAC,"1,932.50",01/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014092,PUBLISH - REDACT NAME,900.00,01/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014114,PUBLISH - REDACT NAME,250.00,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014115,PRINCIPIAL LAW,"2,000.00",04/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014116,SLATER & GORDON,"2,439.00",01/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014131,GARVINS SOLICITORS,"1,514.40",01/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014139,RSA,824.47,01/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014143,PUBLISH - REDACT NAME,324.00,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014167,LEIGH DAY SOLICITORS,"7,000.00",05/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014241,PLEXUS LAW LTD,"7,500.00",08/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014242,PLEXUS LAW LTD,250.00,12/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014247,PUBLISH - REDACT NAME,"2,234.00",12/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014261,SLATER & GORDON,379.70,12/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014275,OGR STOCK DENTON,405.00,12/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014297,PUBLISH - REDACT NAME,"5,850.00",12/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014332,OGR STOCK DENTON,"12,814.00",18/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014333,DWP COMPENSATION RECOVERY UNIT,866.00,18/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014423,PLEXUS LAW LTD,"20,000.00",19/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014426,LEIGH DAY SOLICITORS,"1,212.00",19/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014431,PUBLISH - REDACT NAME,800.00,19/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014436,OGR STOCK DENTON,"1,122.00",19/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014437,PUBLISH - REDACT NAME,278.00,19/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014439,RSA,"3,216.43",19/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014443,PUBLISH - REDACT NAME,"2,500.00",19/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060092504,AJS LTD,296.87,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093147,RGE SERVICES,71.87,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093170,RGE SERVICES,269.43,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093203,RGE SERVICES,47.03,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093252,RGE SERVICES,141.08,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093286,RGE SERVICES,511.95,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093294,RGE SERVICES,149.63,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093462,HERTEL (UK) LTD,34.91,13/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093499,HERTEL (UK) LTD,34.91,13/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093515,AJS LTD,296.87,12/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093527,HERTEL (UK) LTD,34.91,13/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093552,AJS LTD,196.00,13/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093559,HERTEL (UK) LTD,34.91,13/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093573,AJS LTD,266.56,13/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093593,AJS LTD,564.48,13/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093594,HERTEL (UK) LTD,34.91,13/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060094243,HERTEL (UK) LTD,34.91,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060094321,HERTEL (UK) LTD,34.91,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060094325,HERTEL (UK) LTD,34.91,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060094338,HERTEL (UK) LTD,34.91,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060094350,HERTEL (UK) LTD,34.91,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060094353,HERTEL (UK) LTD,34.91,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060094376,HERTEL (UK) LTD,34.91,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060094406,HERTEL (UK) LTD,34.91,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060094413,HERTEL (UK) LTD,34.91,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060094418,HERTEL (UK) LTD,34.91,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,0060092885,DAY PLANT HIRE CO LIMITED,58.46,01/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093027,AJS LTD,"2,025.00",05/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093770,RGE SERVICES,62.00,15/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,0010013934,BLUE 9 SECURITY LIMITED,"21,607.24",19/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,0020035213,KENT COUNTY COUNCIL (KCS),"5,304.06",01/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060090809,GEESINK NORBA LTD,249.49,19/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060092301,LIFT & ENGINEERING SERVICES LTD,215.07,14/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060092320,S W BRUCE & CO LTD,85.50,14/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060092352,S W BRUCE & CO LTD,57.00,14/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060092374,S W BRUCE & CO LTD,219.65,14/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060092391,S W BRUCE & CO LTD,196.54,14/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060092434,S W BRUCE & CO LTD,101.44,14/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060092491,S W BRUCE & CO LTD,69.68,14/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Gas,0060092576,KENT COUNTY COUNCIL (KCS),"4,087.51",05/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,0060092763,KENT COUNTY COUNCIL (KCS),"5,404.14",11/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,0060092783,AFFINITY WATER LIMITED,392.87,07/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060092905,PEARCE RECYCLING CO. LTD,41.00,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,0060093042,LEASING PROGRAMMES LIMITED,"1,235.00",27/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093078,S W BRUCE & CO LTD,"11,759.21",27/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060093129,PEARCE RECYCLING CO. LTD,25.00,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093311,RGE SERVICES,147.50,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093320,RGE SERVICES,62.00,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,0060093398,ANGEL SPRINGS LTD,138.00,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060093401,HERTFORDSHIRE COUNTY COUNCIL,"1,506.54",11/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093422,RGE SERVICES,65.12,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060093436,HERTFORDSHIRE COUNTY COUNCIL,40.00,11/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,0060093443,ANGEL SPRINGS LTD,75.00,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093476,HERTEL (UK) LTD,34.91,13/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093487,HERTEL (UK) LTD,179.55,13/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093521,AJS LTD,400.00,12/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093523,HERTEL (UK) LTD,34.91,13/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060093524,SCREWFIX DIRECT LTD,5.29,15/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060093549,PEARCE RECYCLING CO. LTD,43.50,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093723,RGE SERVICES,124.00,15/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060093757,SCREWFIX DIRECT LTD,123.81,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rents,0060093763,MONTAGU EVANS LLP,"186,250.00",15/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Consultants Fees,0060094141,ZIPPORAH LTD,"4,298.23",20/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Gas,0060094222,KENT COUNTY COUNCIL (KCS),"5,297.40",27/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,0060094313,KENT COUNTY COUNCIL (KCS),"6,040.07",27/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,0010013929,BLUE 9 SECURITY LIMITED,"2,835.36",14/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060091559,OAKRAY LIMITED,432.00,01/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Books-CDs-Audio-Video,0060091861,SM ELECTRICAL SERVICES,300.00,01/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060092384,S W BRUCE & CO LTD,136.65,14/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093038,AJS LTD,156.80,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,0060093197,BLUE 9 SECURITY LIMITED,"6,234.57",08/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,0060093359,ANGEL SPRINGS LTD,142.00,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060094305,HERTEL (UK) LTD,34.91,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060092294,LIFT & ENGINEERING SERVICES LTD,179.23,14/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Gas,0060092656,KENT COUNTY COUNCIL (KCS),366.73,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,0060092784,KENT COUNTY COUNCIL (KCS),180.66,12/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093505,S W BRUCE & CO LTD,"1,421.00",27/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093794,RGE SERVICES,109.26,19/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,0060093809,KENT COUNTY COUNCIL (KCS),959.41,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,0060093841,KENT COUNTY COUNCIL (KCS),"1,047.92",21/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060094251,HERTEL (UK) LTD,34.91,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060094440,HERTEL (UK) LTD,34.91,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,0060092858,AFFINITY WATER LIMITED,"4,419.53",01/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,0060092886,AFFINITY WATER LIMITED,"3,266.66",01/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060092901,PEARCE RECYCLING CO. LTD,25.00,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060092906,PEARCE RECYCLING CO. LTD,25.00,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Gas,0060093704,KENT COUNTY COUNCIL (KCS),473.45,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060093838,RGE SERVICES,93.00,15/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Books-CDs-Audio-Video,0060092797,SM ELECTRICAL SERVICES,100.00,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060092916,PEARCE RECYCLING CO. LTD,25.00,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060092929,PEARCE RECYCLING CO. LTD,25.00,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060092934,PEARCE RECYCLING CO. LTD,32.00,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060093103,PEARCE RECYCLING CO. LTD,25.00,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,0060093171,BLUE 9 SECURITY LIMITED,"11,210.40",08/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060093331,HERTFORDSHIRE COUNTY COUNCIL,"2,071.88",11/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060093551,PEARCE RECYCLING CO. LTD,32.50,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,0060094096,MIDDLESEX UNIVERSITY,"104,430.54",20/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060094316,HERTEL (UK) LTD,179.55,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060094289,HERTEL (UK) LTD,34.91,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060087871,CAPITA BUSINESS SERVICES LTD,"8,107.35",20/12/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060092879,CAPITA BUSINESS SERVICES LTD,"113,445.00",13/12/2017,,,,,,,,,,,,,,,,,,,,,
