Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Vehicle Running Costs,0080011163,LASER,64.55,04/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,0080011554,MAYOR OF BRENT'S CHARITY APPEA,24.00,18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,0080011612,THE SPEAKER'S CHARITY,35.00,21/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,0080011626,THE SPEAKER'S CHARITY,10.00,25/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,0080011674,THE INFORMATION COMMISSIONER,35.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,0060082750,THE HENRIETTA BARNETT SCHOOL TRUST,309.37,07/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,0060080594,PRICEWATERHOUSE COOPERS,"19,567.79",04/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,0060081413,PRICEWATERHOUSE COOPERS,"8,695.00",13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,General Office Expenses,0040002332,OFFICE DEPOT UK LTD,0.99,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Printing-Contract,0040002334,OFFICE DEPOT UK LTD,0.26,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Software Licences & Support,0060082576,INTEC FOR BUSINESS LIMITED,"6,000.00",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,0060083079,PRIME PRODUCTION LTD,39.50,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,0060083119,PRIME PRODUCTION LTD,39.50,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,0060083122,PRIME PRODUCTION LTD,39.50,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,0060083138,PRIME PRODUCTION LTD,39.50,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,0060084453,ROYAL MAIL GROUP LIMITED,0.47,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,0060081984,COMPANIES HOUSE,4.00,19/07/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Subscriptions,0060082056,LONDON COUNCILS,"31,306.00",21/07/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Subscriptions,0060082063,LONDON COUNCILS,"120,652.00",21/07/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,0060082354,CITY OF LONDON,"94,147.00",03/07/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Local Authorities - Thir,0060083287,CITY OF LONDON,"83,918.00",19/07/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Local Authorities - Thir,0060083352,CITY OF LONDON,"83,918.00",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060081737,RGE SERVICES,47.03,12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060081741,RGE SERVICES,25.65,12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060081762,RGE SERVICES,632.51,12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060081780,RGE SERVICES,167.64,12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060081824,RGE SERVICES,482.39,12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060081833,RGE SERVICES,149.63,12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060081836,RGE SERVICES,64.13,12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060081946,HERTEL (UK) LTD,119.70,06/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060081950,RGE SERVICES,624.15,12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060083019,RGE SERVICES,64.13,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060083054,RGE SERVICES,157.33,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060083085,RGE SERVICES,47.03,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060083847,OAKRAY LIMITED,44.00,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060081236,S W BRUCE & CO LTD,57.00,11/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060081246,S W BRUCE & CO LTD,139.02,11/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060081259,S W BRUCE & CO LTD,101.44,11/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060081268,S W BRUCE & CO LTD,66.19,11/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060081270,S W BRUCE & CO LTD,59.18,11/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060081344,S W BRUCE & CO LTD,114.00,11/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060081697,RGE SERVICES,62.00,11/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060081756,RGE SERVICES,115.43,12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,0060082014,EVAC & CHAIR INTERNATIONAL LTD,970.00,19/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060082291,SCREWFIX DIRECT LTD,4.49,14/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060082299,LIFT & ENGINEERING SERVICES LTD,203.00,20/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060082340,S W BRUCE & CO LTD,57.00,11/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060082364,SCREWFIX DIRECT LTD,3.17,14/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060082371,SCREWFIX DIRECT LTD,24.16,14/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060082375,S W BRUCE & CO LTD,184.00,06/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060082804,PEARCE RECYCLING CO. LTD,25.00,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060082829,S W BRUCE & CO LTD,57.00,11/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,0060082867,ANGEL SPRINGS LTD,15.50,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,0060082880,ANGEL SPRINGS LTD,135.74,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060083080,S W BRUCE & CO LTD,478.23,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060083091,RGE SERVICES,191.49,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Training,0060083384,SKILLS TRAINING CENTRE LTD,170.00,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060083565,S W BRUCE & CO LTD,241.25,26/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060083853,CHURCHILL CONTRACT SERVICES,107.52,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060083894,CHURCHILL CONTRACT SERVICES,107.52,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060083904,CHURCHILL CONTRACT SERVICES,107.52,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060083924,CHURCHILL CONTRACT SERVICES,107.52,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060083926,CHURCHILL CONTRACT SERVICES,107.52,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060083931,CHURCHILL CONTRACT SERVICES,63.60,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060083959,CHURCHILL CONTRACT SERVICES,254.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060083961,CHURCHILL CONTRACT SERVICES,75.22,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060083973,CHURCHILL CONTRACT SERVICES,107.52,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060084027,PREMIER SHREDDING,50.00,26/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060084052,SCREWFIX DIRECT LTD,513.54,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084372,LIFT & ENGINEERING SERVICES LTD,44.63,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084377,LIFT & ENGINEERING SERVICES LTD,44.63,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084384,LIFT & ENGINEERING SERVICES LTD,44.63,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084391,LIFT & ENGINEERING SERVICES LTD,44.63,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084414,LIFT & ENGINEERING SERVICES LTD,44.63,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084428,LIFT & ENGINEERING SERVICES LTD,44.63,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084454,LIFT & ENGINEERING SERVICES LTD,44.63,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084455,LIFT & ENGINEERING SERVICES LTD,44.63,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084458,LIFT & ENGINEERING SERVICES LTD,44.63,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060082860,HERTFORDSHIRE SUPPLIES   COUNTY CO,"2,573.95",11/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060081151,OAKRAY LIMITED,162.00,12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060081309,S W BRUCE & CO LTD,57.00,11/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060081410,S W BRUCE & CO LTD,128.25,11/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,0060082792,BLUE 9 SECURITY LIMITED,"5,654.61",12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060083569,S W BRUCE & CO LTD,321.00,20/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060083953,CHURCHILL CONTRACT SERVICES,"1,000.00",25/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084389,LIFT & ENGINEERING SERVICES LTD,44.63,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084420,LIFT & ENGINEERING SERVICES LTD,44.63,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084424,LIFT & ENGINEERING SERVICES LTD,44.63,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060082855,HERTFORDSHIRE SUPPLIES   COUNTY CO,173.34,11/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Books-CDs-Audio-Video,0010013814,SM ELECTRICAL SERVICES,725.00,11/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Books-CDs-Audio-Video,0060082345,SM ELECTRICAL SERVICES,600.00,24/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060061391,LIFT & ENGINEERING SERVICES LTD,145.00,10/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060081861,HERTEL (UK) LTD,34.91,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084208,RGE SERVICES,362.00,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084405,LIFT & ENGINEERING SERVICES LTD,89.25,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060081291,S W BRUCE & CO LTD,57.00,11/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060081965,S W BRUCE & CO LTD,350.00,20/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060081995,HERTEL (UK) LTD,34.91,06/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060082001,S W BRUCE & CO LTD,885.50,20/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060082040,HERTEL (UK) LTD,34.91,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060082315,SCREWFIX DIRECT LTD,24.99,03/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060082729,PEARCE RECYCLING CO. LTD,25.00,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060082775,PEARCE RECYCLING CO. LTD,25.00,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,0060082803,BLUE 9 SECURITY LIMITED,"22,039.20",12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,0060082852,ANGEL SPRINGS LTD,356.00,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,0060082870,ANGEL SPRINGS LTD,158.00,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060082913,G.B.HOLDINGS LTD,77.40,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060083096,RGE SERVICES,124.00,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060083335,PEARCE RECYCLING CO. LTD,2.50,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Vending Machines,0060083376,SIEMENS FINANCIAL SERVICES LTD,664.04,19/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Vending Machines,0060083396,SIEMENS FINANCIAL SERVICES LTD,664.04,18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060083998,CHARLES WILSON ENGINEERS LTD,920.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084001,CHARLES WILSON ENGINEERS LTD,920.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084086,CHARLES WILSON ENGINEERS LTD,253.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084107,HERTEL (UK) LTD,34.91,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084112,HERTEL (UK) LTD,34.91,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084203,HERTEL (UK) LTD,34.91,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084214,HERTEL (UK) LTD,34.91,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084246,AJS LTD,813.53,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084259,HERTEL (UK) LTD,34.91,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084262,HERTEL (UK) LTD,34.91,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084275,HERTEL (UK) LTD,34.91,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084277,HERTEL (UK) LTD,34.91,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084278,HERTEL (UK) LTD,34.91,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084285,HERTEL (UK) LTD,133.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084295,HERTEL (UK) LTD,34.91,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084296,HERTEL (UK) LTD,34.91,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084299,HERTEL (UK) LTD,34.91,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084302,HERTEL (UK) LTD,34.91,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084306,HERTEL (UK) LTD,34.91,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084335,HERTEL (UK) LTD,34.91,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060084358,HERTEL (UK) LTD,34.91,31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060082884,HERTFORDSHIRE SUPPLIES   COUNTY CO,142.50,11/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060082903,HERTFORDSHIRE SUPPLIES   COUNTY CO,287.63,11/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060080908,UNIQUE OFFICE SOLUTIONS LTD,12.00,04/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060081636,RGE SERVICES,211.26,11/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,0060082068,EVAC & CHAIR INTERNATIONAL LTD,145.00,19/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,0060082373,HSM (UK) LTD.,86.40,20/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Publications,0060082516,PHONOGRAPHIC PERFORMANCE LTD,66.56,21/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,0060082727,BLUE 9 SECURITY LIMITED,"11,210.40",12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060083331,PEARCE RECYCLING CO. LTD,36.00,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060083812,OAKRAY LIMITED,162.00,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
