ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicencing,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00123/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV167,04/01/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Extension to Time Limit for Implementing Planning Application (N02034F/08) granted (03/04/2008) for 'Demolition of existing Two-Storey Maisonettes block and garages, erection of two-storey, plus rooms in the roof space, block of 8x2 bedroom flats and 1x1 bedroom flat provision of 9 Parking Spaces, Bike store, Bin Store, Boundary Treatment, Hard and Soft Landscaping'.","25 To 31 Bells Hill, Bells Hill, Barnet, Herts, EN5 2SG",01/03/2011 00:00,Decided,,,,,20/05/2011 00:00,Approve,Delegated,20/05/2011 00:00,,,,,,,200154538,Ms Jackie Popper,13/01/2011 11:29,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00200/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV011,12/01/2011 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Conversion of garage to habitable room.,"55 Oakleigh Crescent, London, N20 0BJ",05/04/2011 00:00,Decided,,,,,05/04/2011 00:00,Approve,Delegated,05/04/2011 00:00,,,,,,,200087760,Mrs N Osmani,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00117/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV063,23/12/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Extension to the time limit for implementing planning permission N01394V/06 dated 24/07/08 for 'Replacement club house providing various essential facilities for the sports association including changing rooms, spectator areas and a caretakers flat.'","Rowley Lane Sports Ground, Rowley Lane, Barnet, Herts, EN5 3HW",01/03/2011 00:00,Decided,,,,,05/04/2011 00:00,Approve,Delegated,06/04/2011 00:00,,,,,,,200099729,Mr C Roberts,17/01/2011 00:00,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00100/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV170,09/01/2012 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Extensions to roof including hip to gable end and rear dormer window to facilitate a loft conversion.,"32 Beresford Avenue, London, N20 0AD",05/03/2012 00:00,Decided,,,,,09/03/2012 00:00,Approve,Delegated,09/03/2012 00:00,,,,,,,200010562,,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00105/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV194,06/01/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey side extension.,"108 Fitzjohn Avenue, Barnet, Herts, EN5 2HP",02/03/2012 00:00,Decided,,,,,19/03/2012 00:00,Approve,Delegated,20/03/2012 00:00,,,,,,,200043127,,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01024/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV295,03/03/2011 16:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Loft conversion involving hip to gable roof and rear dormer.,"15 The Woodlands, London, N14 5RL",06/05/2011 00:00,Decided,,,,,06/05/2011 00:00,Approve,Delegated,06/05/2011 00:00,,,,,,,200117471,Mr M Nathan,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01428/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV606,28/03/2011 11:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Single storey rear extension, including new patio to rear.(AMENDED PLANS AND ADDITIONAL INFORMATION)","68 Netherlands Road, Barnet, Herts, EN5 1BP",23/05/2011 00:00,Decided,,,,,23/05/2011 00:00,Approve,Delegated,23/05/2011 00:00,,,,,,,200084897,Mr Jim McNamee,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01114/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV568,17/03/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Change of use of part of paddock land to residential to facilitate creation of a tennis court with surround fencing at The Bungalow, 32 Totteridge Common, London N20 8NE.","The Bungalow, 32 Totteridge Common, London, N20 8NE",30/05/2011 00:00,Decided,,,,,21/06/2011 00:00,Approve,Delegated,21/06/2011 00:00,,,,,,,200222981,Mr Mark Jarman,18/04/2011 10:18,,,2
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01114/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV568,17/03/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Change of use of part of paddock land to residential to facilitate creation of a tennis court with surround fencing at The Bungalow, 32 Totteridge Common, London N20 8NE.","The Bungalow, 32 Totteridge Common, London, N20 8NE",30/05/2011 00:00,Decided,,,,,21/06/2011 00:00,Approve,Delegated,21/06/2011 00:00,,,,,,,200222981,Mr Mark Jarman,18/04/2011 10:18,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01114/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV568,17/03/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Change of use of part of paddock land to residential to facilitate creation of a tennis court with surround fencing at The Bungalow, 32 Totteridge Common, London N20 8NE.","The Bungalow, 32 Totteridge Common, London, N20 8NE",30/05/2011 00:00,Decided,,,,,21/06/2011 00:00,Approve,Delegated,21/06/2011 00:00,,,,,,,200222981,Mr Mark Jarman,18/04/2011 10:18,,1,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01068/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV819,14/03/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,,,Regrading of existing playing field.,"Former East Barnet School Playing Fields, Westbrook Crescent, Barnet, Herts, EN4 8PU",18/07/2011 00:00,Decided,,,,,02/08/2011 00:00,Approve,Delegated,02/08/2011 00:00,,,,,,,200125113,Mr P Hartfree,16/05/2011 14:44,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01228/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV085,17/03/2011 09:02,http://id.esd.org.uk/service/1731,Planning reserved matters,,,"Reserved matters application seeking approval for scale, appearance and landscaping, in relation to application B/00598/08 for 4 storey building to rear of site incorporating 11 new units and works to the existing building including the addition of 1 new unit. Pursuant to condition 2 of outline planning permission B/00598/08 approved 6 August 2008.","1-6 Station Close, Station Approach, London, N12 7EG",15/06/2011 00:00,Decided,,,,,15/06/2011 00:00,Approve,Delegated,15/06/2011 00:00,,,,,,,200107413,Mr Boyes,08/04/2011 11:00,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01254/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV782,18/03/2011 09:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Single storey rear extension and rear dormer. Rooflights to front rooslope.,"62 Normandy Avenue, Barnet, Herts, EN5 2JA",19/05/2011 00:00,Decided,,,,,20/04/2011 00:00,Approve,Delegated,21/04/2011 00:00,,,,,,,200085656,Mr Patel,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01352/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV916,24/03/2011 11:06,http://id.esd.org.uk/service/1747,Prior notification of development,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Installation of BT Openreach fibre optic green equipment cabinet.
(TELECOMMUNICATIONS APPLICATION)","Falmer, 56A Totteridge Village, London, N20 8PT (Land Fronting)",19/05/2011 00:00,Decided,,,,,10/05/2011 00:00,Prior refused � prior approval required and refused,Delegated,10/05/2011 00:00,,,,,,,200118676,Mr Bowe,06/04/2011 13:10,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01161/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM7JIJV925,21/03/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,First floor rear extension.,"46 Bedford Avenue, Barnet, Herts, EN5 2ER",16/06/2011 00:00,Decided,,,,,16/06/2011 00:00,Approve,Delegated,16/06/2011 00:00,,,,,,,200008802,Mr R Strachan,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01135/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM7JIJV676,18/03/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Replacement of existing UPVC windows and doors with timber framed, double glazed windows and doors.  Second floor windows on all elevations to be fitted with obscure glazing and with restricted opening opening only.  First floor windows on east and west elevations to be obscure glazed with restricted opening. ","22 Union Street, Barnet, Herts, EN5 4HZ",12/07/2011 00:00,Decided,,,,,19/08/2011 00:00,Approve,Delegated,19/08/2011 00:00,,,,,,,200119444,Mr G Knott,,,1,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01135/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM7JIJV676,18/03/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Replacement of existing UPVC windows and doors with timber framed, double glazed windows and doors.  Second floor windows on all elevations to be fitted with obscure glazing and with restricted opening opening only.  First floor windows on east and west elevations to be obscure glazed with restricted opening. ","22 Union Street, Barnet, Herts, EN5 4HZ",12/07/2011 00:00,Decided,,,,,19/08/2011 00:00,Approve,Delegated,19/08/2011 00:00,,,,,,,200119444,Mr G Knott,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01135/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM7JIJV676,18/03/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Replacement of existing UPVC windows and doors with timber framed, double glazed windows and doors.  Second floor windows on all elevations to be fitted with obscure glazing and with restricted opening opening only.  First floor windows on east and west elevations to be obscure glazed with restricted opening. ","22 Union Street, Barnet, Herts, EN5 4HZ",12/07/2011 00:00,Decided,,,,,19/08/2011 00:00,Approve,Delegated,19/08/2011 00:00,,,,,,,200119444,Mr G Knott,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01137/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV281,09/03/2011 10:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Side and rear roof extensions to facilitate a loft conversion and a single storey rear extension.,"58 Northiam, London, N12 7HJ",04/05/2011 00:00,Decided,,,,,19/04/2011 00:00,Approve,Delegated,19/04/2011 00:00,,,,,,,200086672,Mr Mercer,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01265/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV214,25/03/2011 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Single storey rear extension and rear dormer.,"7 Oakleigh Park South, London, N20 9JS",20/05/2011 00:00,Decided,,,,,20/04/2011 00:00,Approve,Delegated,21/04/2011 00:00,,,,,,,200088077,Mr A Sheeley,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01386/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV886,01/04/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey front porch extension and conversion of garage into habitable room with associated change of garage door into a window. Single storey rear conservatory. Alterations to roof including insertion of rooflights to all pitches to facilitate a loft conversion. Alterations including formation of windows to north and west elevations. Formation of hard standing to the front of the site with an associated increase in the ground level.,"The White House, 82 Barnet Gate Lane, Barnet, Herts, EN5 2AD",27/05/2011 00:00,Decided,,,,,26/10/2011 00:00,Approve,Delegated,27/10/2011 00:00,,,,,,,200007223,Mr P Johnson,,,,1
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01386/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV886,01/04/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey front porch extension and conversion of garage into habitable room with associated change of garage door into a window. Single storey rear conservatory. Alterations to roof including insertion of rooflights to all pitches to facilitate a loft conversion. Alterations including formation of windows to north and west elevations. Formation of hard standing to the front of the site with an associated increase in the ground level.,"The White House, 82 Barnet Gate Lane, Barnet, Herts, EN5 2AD",27/05/2011 00:00,Decided,,,,,26/10/2011 00:00,Approve,Delegated,27/10/2011 00:00,,,,,,,200007223,Mr P Johnson,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01174/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV205,14/03/2011 11:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Demolition of existing single storey rear extension and erection of new single storey rear extension and new boundary fence,"6 Thornton Road, Barnet, Herts, EN5 4JE",09/05/2011 00:00,Decided,,,,,09/05/2011 00:00,Withdrawn,Delegated,09/05/2011 00:00,,,,,,,200117688,Mr F Reynolds,,,,1
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01174/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV205,14/03/2011 11:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Demolition of existing single storey rear extension and erection of new single storey rear extension and new boundary fence,"6 Thornton Road, Barnet, Herts, EN5 4JE",09/05/2011 00:00,Decided,,,,,09/05/2011 00:00,Withdrawn,Delegated,09/05/2011 00:00,,,,,,,200117688,Mr F Reynolds,,,1,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01174/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV205,14/03/2011 11:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Demolition of existing single storey rear extension and erection of new single storey rear extension and new boundary fence,"6 Thornton Road, Barnet, Herts, EN5 4JE",09/05/2011 00:00,Decided,,,,,09/05/2011 00:00,Withdrawn,Delegated,09/05/2011 00:00,,,,,,,200117688,Mr F Reynolds,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01005/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV384,28/02/2011 15:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Demolition of existing building and erection of a two storey detached dwellinghouse with rooms in roofspace and basement. ,"18 Harmsworth Way, London, N20 8JU",25/04/2011 00:00,Decided,,,,,21/04/2011 00:00,Approve,Delegated,21/04/2011 00:00,,,,,,,200057357,Mr Cox,05/04/2011 14:45,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01005/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV384,28/02/2011 15:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Demolition of existing building and erection of a two storey detached dwellinghouse with rooms in roofspace and basement. ,"18 Harmsworth Way, London, N20 8JU",25/04/2011 00:00,Decided,,,,,21/04/2011 00:00,Approve,Delegated,21/04/2011 00:00,,,,,,,200057357,Mr Cox,05/04/2011 14:45,,,
