Directorate,Department,Expenditure Type,Ref.Doc.1,Name,Expenditure Amount (exc VAT),Payment Date
Central Expenses,Central Expenses,Joint Authorities - Third Part,60009272,CITY OF LONDON,"98,564.00",16/01/2015
Central Expenses,Central Expenses,Joint Authorities - Third Part,EBX0042862,NORTH LONDON WASTE AUTHORITY,"943,693.00",29/01/2015
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0040701,LEE VALLEY REGIONAL PARK AUTH.,"33,699.99",21/01/2015
Central Expenses,Central Expenses,Other Establishments - Third P,60003676,LONDON COUNCILS,"207,092.00",14/01/2015
Central Expenses,Central Expenses,Pensions To Retired Employees,60008101,LONDON PENSIONS FUND AUTHORITY,"3,706.86",09/01/2015
Commercial,Customer Support Group,Agency/Interim Non Hays,20015185,COMENSURA LIMITED,"-1,250,000.00",30/01/2015
Commercial,HB LAW,Legal Disbursements,10011880,LONDON BOROUGH OF HARROW,"124,081.85",21/01/2015
Commercial,HRA,Consultants Fees,60008406,COPPING JOYCE SURVEYORS LIMITED,"1,000.00",14/01/2015
Commercial,HRA,Consultants Fees,60001789,P P C R ASSOCIATES LTD,"2,668.45",08/01/2015
Commercial,HRA,Consultants Fees,60002581,PRIORITY ESTATES PROJECT LTD,"2,724.15",15/01/2015
Commercial,HRA,Consultants Fees,60003063,PRIORITY ESTATES PROJECT LTD,"1,781.17",08/01/2015
Commercial,HRA,Consultants Fees,60007001,PRIORITY ESTATES PROJECT LTD,"1,536.70",08/01/2015
Commercial,HRA,Consultants Fees,60007060,PRIORITY ESTATES PROJECT LTD,838.2,13/01/2015
Commercial,HRA,Consultants Fees,60007109,PRIORITY ESTATES PROJECT LTD,"1,385.49",15/01/2015
Commercial,HRA,Consultants Fees,60007113,PRIORITY ESTATES PROJECT LTD,"1,257.30",13/01/2015
Commercial,HRA,Consultants Fees,60007150,PRIORITY ESTATES PROJECT LTD,"3,771.90",13/01/2015
Commercial,HRA,Consultants Fees,60007177,PRIORITY ESTATES PROJECT LTD,"2,374.90",13/01/2015
Commercial,HRA,Consultants Fees,60008491,PRIORITY ESTATES PROJECT LTD,"2,654.30",13/01/2015
Commercial,HRA,Consultants Fees,60009163,PRIORITY ESTATES PROJECT LTD,"3,003.55",21/01/2015
Commercial,HRA,Consultants Fees,60009321,PRIORITY ESTATES PROJECT LTD,"1,211.43",21/01/2015
Commercial,HRA,Consultants Fees,60008476,STRATEGIC URBAN FUTURES LIMITED,716.87,15/01/2015
Commercial,HRA,Consultants Fees,60006624,THE BARNETGROUP LIMITED,"34,300.46",09/01/2015
Commercial,HRA,Consultants Fees,60006675,THE BARNETGROUP LIMITED,"31,178.00",09/01/2015
Commercial,HRA,Electricity,10011869,SOUTHERN ELECTRIC PLC,368.17,15/01/2015
Commercial,HRA,Publications,10011874,PROFESSIONAL AUDIO VISUAL (CAMBRIDGE)LTD,625,19/01/2015
Commercial,Parking & Infrastructure,Capital Construction and Works,60010483,F.M. CONWAY LTD,"9,343.17",30/01/2015
Commercial,Parking & Infrastructure,Capital Construction and Works,60010532,F.M. CONWAY LTD,"6,827.89",30/01/2015
Commercial,Parking & Infrastructure,Consultants Fees,60008533,RE (REGIONAL ENTERPRISE) LIMITED,"5,390.00",20/01/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60007932,ASD METAL SERVICES,"3,205.50",08/01/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60009673,ASD METAL SERVICES,417,22/01/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60009719,ASD METAL SERVICES,625.5,22/01/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60007890,COBURN SERVICES LTD,"1,113.00",08/01/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60007920,COBURN SERVICES LTD,"1,559.00",08/01/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60009374,COBURN SERVICES LTD,"1,446.30",19/01/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60003599,COLAS LTD,"2,142.00",28/01/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60007961,COMPASS MINERALS,"1,199.28",13/01/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60008059,COMPASS MINERALS,"3,527.99",08/01/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60009710,COMPASS MINERALS,"2,345.54",22/01/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60006057,GREENHAM TRADING LIMITED,299,19/01/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60006551,GREENHAM TRADING LIMITED,310.1,20/01/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60008684,GREENHAM TRADING LIMITED,"2,016.60",28/01/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60007970,RENNICK UK LTD,"1,575.24",08/01/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60009644,RENNICK UK LTD,"1,080.98",21/01/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60008536,RGE SERVICES,976,29/01/2015
Commercial,Parking & Infrastructure,Other Services,10011881,BARNET LIGHTING SERVICES LTD,"530,651.74",22/01/2015
Commercial,Parking & Infrastructure,Other Services,60007199,LONDON COUNCILS,263.04,12/01/2015
Commercial,Parking & Infrastructure,Other Services,60007244,LONDON COUNCILS,267.24,12/01/2015
Commercial,Parking & Infrastructure,Other Services,60007298,LONDON COUNCILS,263.04,12/01/2015
Commercial,Parking & Infrastructure,Other Services,60009402,NSL LTD,"27,016.04",22/01/2015
Commercial,Parking & Infrastructure,Other Services,60009534,NSL LTD,964.95,26/01/2015
Commercial,Parking & Infrastructure,Other Services,60006153,PARKEON LIMITED,796.5,06/01/2015
Commercial,Parking & Infrastructure,Other Services,60007224,PARKEON LIMITED,"2,367.28",08/01/2015
Commercial,Parking & Infrastructure,Professional Services,60008151,NSL LTD,"216,742.14",15/01/2015
Commercial,Parking & Infrastructure,Professional Services,60009418,NSL LTD,"29,328.87",22/01/2015
Commercial,Parking & Infrastructure,Software Licences & Support,60009598,NSL LTD,"4,443.62",26/01/2015
Commercial,Parking & Infrastructure,Training,60008169,PREMIER PEOPLE SOLUTIONS LTD,330,28/01/2015
Commercial,Regional Enterprise,Advertising,60009290,TMP (UK) LTD,334.9,16/01/2015
Commercial,Regional Enterprise,Consultants Fees,60009654,EVERSHEDS LLP,"6,500.00",22/01/2015
Commercial,Regional Enterprise,Consultants Fees,60009709,GVA GRIMLEY LTD,"9,080.00",21/01/2015
Commercial,Regional Enterprise,Consultants Fees,60004855,LONDON BOROUGH OF CAMDEN,"17,029.00",30/01/2015
Commercial,Regional Enterprise,Consultants Fees,60003147,PRIORITY ESTATES PROJECT LTD,"4,798.25",08/01/2015
Commercial,Regional Enterprise,Equipment and Materials Purcha,60007686,CONWAY AECOM LTD,"1,698.06",08/01/2015
Commercial,Regional Enterprise,Equipment and Materials Purcha,20016020,REDACTED - PERSONAL DATA,"1,155.00",30/01/2015
Commercial,Regional Enterprise,Grant Payments,20015270,MCP PROPERTY SERVICES LTD,826.8,12/01/2015
Commercial,Regional Enterprise,Grant Payments,20015603,MCP PROPERTY SERVICES LTD,774,21/01/2015
Commercial,Regional Enterprise,Grant Payments,10011875,R&B DECORATORS AND REFURBISHMENT,"43,419.07",21/01/2015
Commercial,Regional Enterprise,Grant Payments,20015761,REDACTED - PERSONAL DATA,"1,800.00",23/01/2015
Commercial,Regional Enterprise,Grant Payments,20015271,SOUTH HERTFORDSHIRE,"1,488.00",12/01/2015
Commercial,Regional Enterprise,Legal and Court Fees,20015888,JVA LAW,"35,000.00",27/01/2015
Commercial,Regional Enterprise,Legal and Court Fees,20015887,ROGER ETCHELLS & COMPANY,"2,592.00",27/01/2015
Commercial,Regional Enterprise,Other Establishments - Third P,20015455,TFL,"652,316.63",15/01/2015
Commercial,Regional Enterprise,Other Services,60008906,APPIA INFRASTRUCTURE SOLUTIONS LTD,"15,000.00",16/01/2015
Commercial,Regional Enterprise,Other Services,60008918,APPIA INFRASTRUCTURE SOLUTIONS LTD,"10,000.00",16/01/2015
Commercial,Regional Enterprise,Other Services,60006588,CONWAY AECOM LTD,"7,592.89",16/01/2015
Commercial,Regional Enterprise,Other Services,60006614,CONWAY AECOM LTD,"14,016.42",07/01/2015
Commercial,Regional Enterprise,Other Services,60006651,CONWAY AECOM LTD,"45,094.14",08/01/2015
Commercial,Regional Enterprise,Other Services,60007544,CONWAY AECOM LTD,"15,000.00",15/01/2015
Commercial,Regional Enterprise,Other Services,60007612,CONWAY AECOM LTD,"15,000.00",15/01/2015
Commercial,Regional Enterprise,Other Services,60007626,CONWAY AECOM LTD,"11,329.21",15/01/2015
Commercial,Regional Enterprise,Other Services,60007641,CONWAY AECOM LTD,"10,000.00",15/01/2015
Commercial,Regional Enterprise,Other Services,60007671,CONWAY AECOM LTD,"47,851.84",15/01/2015
Commercial,Regional Enterprise,Other Services,60007679,CONWAY AECOM LTD,"40,386.34",15/01/2015
Commercial,Regional Enterprise,Other Services,60007690,CONWAY AECOM LTD,"12,000.00",15/01/2015
Commercial,Regional Enterprise,Other Services,60007849,CONWAY AECOM LTD,"55,778.41",05/01/2015
Commercial,Regional Enterprise,Other Services,60007858,CONWAY AECOM LTD,652.5,05/01/2015
Commercial,Regional Enterprise,Other Services,60007862,CONWAY AECOM LTD,"1,162.50",05/01/2015
Commercial,Regional Enterprise,Other Services,60007868,CONWAY AECOM LTD,967.5,05/01/2015
Commercial,Regional Enterprise,Other Services,60007870,CONWAY AECOM LTD,"2,275.72",15/01/2015
Commercial,Regional Enterprise,Other Services,60007875,CONWAY AECOM LTD,"1,155.00",05/01/2015
Commercial,Regional Enterprise,Other Services,60007876,CONWAY AECOM LTD,"2,232.24",16/01/2015
Commercial,Regional Enterprise,Other Services,60007877,CONWAY AECOM LTD,"1,365.00",05/01/2015
Commercial,Regional Enterprise,Other Services,60007886,CONWAY AECOM LTD,"3,582.07",05/01/2015
Commercial,Regional Enterprise,Other Services,60007888,CONWAY AECOM LTD,975,05/01/2015
Commercial,Regional Enterprise,Other Services,60007894,CONWAY AECOM LTD,"1,290.00",05/01/2015
Commercial,Regional Enterprise,Other Services,60007904,CONWAY AECOM LTD,699.11,08/01/2015
Commercial,Regional Enterprise,Other Services,60007905,CONWAY AECOM LTD,"25,960.99",15/01/2015
Commercial,Regional Enterprise,Other Services,60007909,CONWAY AECOM LTD,"1,238.31",05/01/2015
Commercial,Regional Enterprise,Other Services,60007917,CONWAY AECOM LTD,693,05/01/2015
Commercial,Regional Enterprise,Other Services,60007918,CONWAY AECOM LTD,"1,207.50",05/01/2015
Commercial,Regional Enterprise,Other Services,60007930,CONWAY AECOM LTD,585,05/01/2015
Commercial,Regional Enterprise,Other Services,60007931,CONWAY AECOM LTD,"1,125.77",05/01/2015
Commercial,Regional Enterprise,Other Services,60007938,CONWAY AECOM LTD,"19,068.37",15/01/2015
Commercial,Regional Enterprise,Other Services,60007959,CONWAY AECOM LTD,"1,680.00",05/01/2015
Commercial,Regional Enterprise,Other Services,60007962,CONWAY AECOM LTD,438.51,07/01/2015
Commercial,Regional Enterprise,Other Services,60007974,CONWAY AECOM LTD,562.5,05/01/2015
Commercial,Regional Enterprise,Other Services,60007983,CONWAY AECOM LTD,630,05/01/2015
Commercial,Regional Enterprise,Other Services,60007990,CONWAY AECOM LTD,"31,180.35",15/01/2015
Commercial,Regional Enterprise,Other Services,60007998,CONWAY AECOM LTD,"70,217.25",05/01/2015
Commercial,Regional Enterprise,Other Services,60008065,CONWAY AECOM LTD,"3,580.08",15/01/2015
Commercial,Regional Enterprise,Other Services,60008070,CONWAY AECOM LTD,"10,645.45",15/01/2015
Commercial,Regional Enterprise,Other Services,60008081,CONWAY AECOM LTD,"4,250.38",15/01/2015
Commercial,Regional Enterprise,Other Services,60008124,CONWAY AECOM LTD,"8,420.21",15/01/2015
Commercial,Regional Enterprise,Other Services,60008931,CONWAY AECOM LTD,330,15/01/2015
Commercial,Regional Enterprise,Other Services,60009011,CONWAY AECOM LTD,900,15/01/2015
Commercial,Regional Enterprise,Other Services,60009045,CONWAY AECOM LTD,"1,140.00",15/01/2015
Commercial,Regional Enterprise,Other Services,60009081,CONWAY AECOM LTD,"1,110.00",15/01/2015
Commercial,Regional Enterprise,Other Services,60009097,CONWAY AECOM LTD,675,15/01/2015
Commercial,Regional Enterprise,Other Services,60009130,CONWAY AECOM LTD,"3,459.48",16/01/2015
Commercial,Regional Enterprise,Other Services,60009153,CONWAY AECOM LTD,"1,012.50",16/01/2015
Commercial,Regional Enterprise,Other Services,60009192,CONWAY AECOM LTD,375,16/01/2015
Commercial,Regional Enterprise,Other Services,60009251,CONWAY AECOM LTD,"1,246.00",16/01/2015
Commercial,Regional Enterprise,Other Services,60009301,CONWAY AECOM LTD,720,16/01/2015
Commercial,Regional Enterprise,Other Services,60009319,CONWAY AECOM LTD,675,16/01/2015
Commercial,Regional Enterprise,Other Services,60009736,CONWAY AECOM LTD,"74,754.17",23/01/2015
Commercial,Regional Enterprise,Other Services,60009741,CONWAY AECOM LTD,"53,825.41",22/01/2015
Commercial,Regional Enterprise,Other Services,60009757,CONWAY AECOM LTD,"21,823.64",22/01/2015
Commercial,Regional Enterprise,Other Services,60009761,CONWAY AECOM LTD,"27,735.33",23/01/2015
Commercial,Regional Enterprise,Other Services,60009790,CONWAY AECOM LTD,"1,350.00",22/01/2015
Commercial,Regional Enterprise,Other Services,60009796,CONWAY AECOM LTD,"6,000.00",23/01/2015
Commercial,Regional Enterprise,Other Services,60009806,CONWAY AECOM LTD,"6,000.00",23/01/2015
Commercial,Regional Enterprise,Other Services,60009808,CONWAY AECOM LTD,"1,020.00",22/01/2015
Commercial,Regional Enterprise,Other Services,60010260,CONWAY AECOM LTD,"1,642.50",27/01/2015
Commercial,Regional Enterprise,Other Services,60010287,CONWAY AECOM LTD,876.6,27/01/2015
Commercial,Regional Enterprise,Other Services,60009825,SARG ENGINEERING (UK) LIMITED,"12,000.00",23/01/2015
Commissioning Group,Commissioning,Building Repairs & Maintenance,60005028,OAKRAY LIMITED,"11,681.22",22/01/2015
Commissioning Group,Commissioning,Building Repairs & Maintenance,60005453,RGE SERVICES,296.6,22/01/2015
Commissioning Group,Commissioning,Building Repairs & Maintenance,60008560,RGE SERVICES,456.73,29/01/2015
Commissioning Group,Commissioning,Building Repairs & Maintenance,60008587,RGE SERVICES,412.09,29/01/2015
Commissioning Group,Commissioning,Building Repairs & Maintenance,60008591,RGE SERVICES,"1,912.33",29/01/2015
Commissioning Group,Commissioning,Conference Expenses,60008382,ALARM,350,29/01/2015
Commissioning Group,Commissioning,Consultants Fees,20015227,OFFICE FOR PUBLIC MANAGEMENT,"3,080.00",08/01/2015
Commissioning Group,Commissioning,Consultants Fees,60007683,TNS UK LTD,"4,000.00",21/01/2015
Commissioning Group,Commissioning,CSG Services Contract Payment,60008127,CMC PARTNERSHIP (UK) LTD,"3,150.00",14/01/2015
Commissioning Group,Commissioning,Employee Expenses,60009533,PENNA PLC,"2,500.00",22/01/2015
Commissioning Group,Commissioning,Employee Expenses,60009610,PENNA PLC,"2,500.00",22/01/2015
Commissioning Group,Commissioning,Equipment and Materials Purcha,20015964,LONDON FIREBIRD ORCHESTRA,590,29/01/2015
Commissioning Group,Commissioning,Furniture-Purchase-Repair,60008815,AVENUE HOUSE SERVICES LTD,265,21/01/2015
Commissioning Group,Commissioning,Grant Payments,20015224,BARNET ELDERLEY ASIANS GROUP,"2,000.00",08/01/2015
Commissioning Group,Commissioning,Grant Payments,20015223,PROUD2BME,"5,000.00",08/01/2015
Commissioning Group,Commissioning,Grant Payments,20015323,SPACES,984.66,13/01/2015
Commissioning Group,Commissioning,Grant Payments,20015751,TECHMAIDS,"2,875.00",23/01/2015
Commissioning Group,Commissioning,Grant Payments,20015252,THE READER ORGANISATION,"9,825.00",09/01/2015
Commissioning Group,Commissioning,Grant Payments,20015322,THE YOUNG FOUNDATION,"8,854.00",13/01/2015
Commissioning Group,Commissioning,Grant Payments,20015688,THE YOUNG FOUNDATION,"5,857.00",23/01/2015
Commissioning Group,Commissioning,Legal and Court Fees,10011821,DMH STALLARD,"7,541.00",08/01/2015
Commissioning Group,Commissioning,Legal and Court Fees,60008003,WILLIAM STURGES & CO,290,21/01/2015
Commissioning Group,Commissioning,Other Agencies - Third Party P,60008391,FAMILY FUND TRADING LTD,"10,125.00",19/01/2015
Commissioning Group,Commissioning,Other Agencies - Third Party P,60008399,FAMILY FUND TRADING LTD,325.5,16/01/2015
Commissioning Group,Commissioning,Professional Services,60005936,ADAMS ENVIRONMENTAL LTD,375,22/01/2015
Commissioning Group,Commissioning,Professional Services,60007322,ADAMS ENVIRONMENTAL LTD,775,13/01/2015
Commissioning Group,Commissioning,Professional Services,10011859,EDENRED,"3,251.25",09/01/2015
Commissioning Group,Commissioning,Professional Services,60009519,GENERAL DYNAMICS INFORMATION TECH. LTD,"4,163.68",22/01/2015
Commissioning Group,Commissioning,Professional Services,20015021,PEGASUS ACADEMY TRUST,250,07/01/2015
Commissioning Group,Commissioning,Professional Services,60005806,QUALITY FIELDWORK & RESEARCH,"6,663.69",21/01/2015
Corporate Accounting,Corporate Accounting,Government departments - Third,20015797,DEPARTMENT FOR COMMUNITIES AND,"396,926.31",26/01/2015
Corporate Accounting,Corporate Accounting,Government departments - Third,EBX0042062,GREATER LONDON AUTHORITY,"241,490.00",28/01/2015
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60005055,CITIBANK NA LONDON,304.5,21/01/2015
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60006977,CITIBANK NA LONDON,922.1,06/01/2015
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60007048,CITIBANK NA LONDON,"1,524.07",06/01/2015
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60007233,CITIBANK NA LONDON,320.45,06/01/2015
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60007533,CITIBANK NA LONDON,"1,466.03",08/01/2015
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60007580,CITIBANK NA LONDON,475.15,07/01/2015
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60007883,CITIBANK NA LONDON,"1,107.93",08/01/2015
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60007896,CITIBANK NA LONDON,"1,066.15",08/01/2015
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60007899,CITIBANK NA LONDON,413.97,08/01/2015
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60007915,CITIBANK NA LONDON,348.79,08/01/2015
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60007936,CITIBANK NA LONDON,"1,420.25",08/01/2015
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60007952,CITIBANK NA LONDON,418.9,08/01/2015
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60007956,CITIBANK NA LONDON,"6,749.34",08/01/2015
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60007971,CITIBANK NA LONDON,"2,889.53",08/01/2015
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60009005,CITIBANK NA LONDON,697.98,16/01/2015
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60009012,CITIBANK NA LONDON,"2,525.12",16/01/2015
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60009052,CITIBANK NA LONDON,403.18,16/01/2015
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60009060,CITIBANK NA LONDON,295,16/01/2015
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60009146,CITIBANK NA LONDON,760.53,21/01/2015
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60009148,CITIBANK NA LONDON,566.8,19/01/2015
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60009162,CITIBANK NA LONDON,302.35,19/01/2015
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60009180,CITIBANK NA LONDON,276.75,21/01/2015
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60009327,CITIBANK NA LONDON,493,21/01/2015
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,20016095,THE HYDE EF ACADEMY,"2,052.00",30/01/2015
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,20016096,THE HYDE EF ACADEMY,"5,329.94",30/01/2015
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,20016097,THE HYDE EF ACADEMY,"9,234.00",30/01/2015
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,EBX0040060,GREATER LONDON AUTHORITY,"1,775,786.00",15/01/2015
Delivery Unit,Adults and Communities,Advertising,60008663,LONDON WEEKLY NEWSPAPERS LTD,400,12/01/2015
Delivery Unit,Adults and Communities,Consultants Fees,60009540,KAZOU CONSULTANCY LTD,"1,057.97",23/01/2015
Delivery Unit,Adults and Communities,Consultants Fees,60010368,VOICEABILITY,"6,601.00",30/01/2015
Delivery Unit,Adults and Communities,Consultants Fees,60010455,VOICEABILITY,"1,276.00",30/01/2015
Delivery Unit,Adults and Communities,Equipment and Materials Purcha,60010296,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"1,809.24",27/01/2015
Delivery Unit,Adults and Communities,Equipment and Materials Purcha,60008415,PARKVIEW PHARMACY,564.5,14/01/2015
Delivery Unit,Adults and Communities,Equipment and Materials Purcha,60008448,REDLAND HEALTHCARE LTD,"1,541.62",15/01/2015
Delivery Unit,Adults and Communities,Equipment and Materials Purcha,60007491,SABEL CHEMIST,584.11,07/01/2015
Delivery Unit,Adults and Communities,Equipment and Materials Purcha,60009291,SABEL CHEMIST,453.55,19/01/2015
Delivery Unit,Adults and Communities,Health authorities - Third Par,60007023,HERTFORDSHIRE PARTNERSHIP,"110,288.00",14/01/2015
Delivery Unit,Adults and Communities,Health authorities - Third Par,60009951,HERTFORDSHIRE PARTNERSHIP,"110,288.00",26/01/2015
Delivery Unit,Adults and Communities,Non Education Staff GPay,60000707,COMMUNITY BARNET,"15,530.08",30/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060834,AARON COURT CARE HOME,"2,216.41",27/01/2015
