country_code,Country,Region,Region code,URN,new_LA_code,old_LA_code,LA name,Estab,School Name,LAESTAB,OpenDate,Sex of school description,Phase-type grouping,TypeOfEstablishment,Middle school,All through school,Hospital school,Denomination,Admissions Policy,Parl Con code,Parl Con name,Ward code,Ward name,Urban rural,School Postcode,Part time girls Early 1,Part time girls Early 2,Part time girls Nursery 1,Part time girls Nursery 2,Part time girls Reception,Part time girls Year group 1,Part time girls Year group 2,Part time girls Year group 3,Part time girls Year group 4,Part time girls Year group 5,Part time girls Year group 6,Part time girls Year group 7,Part time girls Year group 8,Part time girls Year group 9,Part time girls Year group 10,Part time girls Year group 11,Part time girls Year group 12,Part time girls Year group 13,Part time girls Year group 14,Part time girls Year group Not followed,Full time girls Early 1,Full time girls Early 2,Full time girls Nursery 1,Full time girls Nursery 2,Full time girls Reception,Full time girls Year group 1,Full time girls Year group 2,Full time girls Year group 3,Full time girls Year group 4,Full time girls Year group 5,Full time girls Year group 6,Full time girls Year group 7,Full time girls Year group 8,Full time girls Year group 9,Full time girls Year group 10,Full time girls Year group 11,Full time girls Year group 12,Full time girls Year group 13,Full time girls Year group 14,Full time girls Year group Not followed,Part time boys Early 1,Part time boys Early 2,Part time boys Nursery 1,Part time boys Nursery 2,Part time boys Reception,Part time boys Year group 1,Part time boys Year group 2,Part time boys Year group 3,Part time boys Year group 4,Part time boys Year group 5,Part time boys Year group 6,Part time boys Year group 7,Part time boys Year group 8,Part time boys Year group 9,Part time boys Year group 10,Part time boys Year group 11,Part time boys Year group 12,Part time boys Year group 13,Part time boys Year group 14,Part time boys Year group Not followed,Full time boys Early 1,Full time boys Early 2,Full time boys Nursery 1,Full time boys Nursery 2,Full time boys Reception,Full time boys Year group 1,Full time boys Year group 2,Full time boys Year group 3,Full time boys Year group 4,Full time boys Year group 5,Full time boys Year group 6,Full time boys Year group 7,Full time boys Year group 8,Full time boys Year group 9,Full time boys Year group 10,Full time boys Year group 11,Full time boys Year group 12,Full time boys Year group 13,Full time boys Year group 14,Full time boys Year group Not followed,Number of early year pupils (years E1 and E2),Number of nursery pupils (years N1 and N2),Number of reception pupils (year R),Number of key stage 1 pupils (years 1 and 2),Number of key stage 2 pupils (years 3 to 6),Number of key stage 3 pupils (years 7 to 9),Number of key stage 4 pupils (years 10 and 11),Number of key stage 5 pupils (years 12 to 14),Number of pupils not reception or key stage 1 to 5,headcount total girls (rounded),headcount total boys (rounded),full time pupils (rounded),part time pupils (rounded),headcount of pupils (unrounded),fte pupils (unrounded)
E92000001,England,London,E12000007,101265,E09000003,302,Barnet,2010,Childs Hill School,3022010,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000045,Childs Hill,Urban major conurbation,NW2 1SL,0,0,6,14,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,11,25,22,24,22,18,19,0,0,0,0,0,0,0,0,0,0,0,10,21,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,14,20,24,19,22,27,26,0,0,0,0,0,0,0,0,0,0,62,55,91,177,0,0,0,0,185,200,305,80,385,344.5
E92000001,England,London,E12000007,101266,E09000003,302,Barnet,2011,Church Hill School,3022011,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000043,Brunswick Park,Urban major conurbation,EN4 8NN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,20,17,11,20,23,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,10,13,17,11,26,15,0,0,0,0,0,0,0,0,0,0,0,29,60,138,0,0,0,0,125,105,225,0,227,227
E92000001,England,London,E12000007,101269,E09000003,302,Barnet,2014,Colindale Primary School,3022014,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000741,Hendon,E05000046,Colindale,Urban major conurbation,NW9 6DT,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,51,39,40,59,43,45,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,39,51,49,59,48,45,0,0,0,0,0,0,0,0,0,0,78,90,180,388,0,0,0,0,355,380,660,80,736,697
E92000001,England,London,E12000007,101270,E09000003,302,Barnet,2015,Coppetts Wood Primary School,3022015,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000047,Coppetts,Urban major conurbation,N10 1JS,0,0,6,15,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,13,13,11,27,12,14,0,0,0,0,0,0,0,0,0,0,0,6,15,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,7,17,17,19,33,18,16,0,0,0,0,0,0,0,0,0,0,45,31,60,150,0,0,0,0,125,160,225,60,286,255.5
E92000001,England,London,E12000007,101271,E09000003,302,Barnet,2016,Courtland School,3022016,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000741,Hendon,E05000054,Hale,Urban major conurbation,NW7 3BG,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,9,17,16,14,18,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,21,13,15,16,12,16,0,0,0,0,0,0,0,0,0,0,0,30,60,122,0,0,0,0,105,105,210,0,212,212
E92000001,England,London,E12000007,101272,E09000003,302,Barnet,2017,Cromer Road Primary School,3022017,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000056,High Barnet,Urban major conurbation,EN5 5HT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,28,26,29,29,25,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,31,31,31,28,32,31,0,0,0,0,0,0,0,0,0,0,0,59,116,233,0,0,0,0,195,215,410,0,408,408
E92000001,England,London,E12000007,101274,E09000003,302,Barnet,2019,Deansbrook Infant School,3022019,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000741,Hendon,E05000054,Hale,Urban major conurbation,NW7 3ED,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,40,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,45,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,90,175,0,0,0,0,0,170,155,265,60,325,295
E92000001,England,London,E12000007,101275,E09000003,302,Barnet,2021,Dollis Infant School,3022021,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000741,Hendon,E05000057,Mill Hill,Urban major conurbation,NW7 2BU,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,44,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,42,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,76,168,0,0,0,0,0,135,155,245,45,288,266
E92000001,England,London,E12000007,101277,E09000003,302,Barnet,2023,Edgware Primary School,3022023,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000741,Hendon,E05000050,Edgware,Urban major conurbation,HA8 9AB,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,48,48,44,50,40,35,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,36,42,42,38,37,37,0,0,0,0,0,0,0,0,0,0,41,83,174,323,0,0,0,0,335,285,580,40,621,600.5
E92000001,England,London,E12000007,101278,E09000003,302,Barnet,2024,Fairway Primary School and Children's Centre,3022024,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000741,Hendon,E05000054,Hale,Urban major conurbation,NW7 3HS,0,0,10,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,11,0,18,16,9,16,15,28,16,13,0,0,0,0,0,0,0,0,0,0,0,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,0,17,13,20,15,14,32,14,17,0,0,0,0,0,0,0,0,0,28,76,29,60,149,0,0,0,0,165,175,300,40,342,321.5
E92000001,England,London,E12000007,101279,E09000003,302,Barnet,2025,Foulds School,3022025,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000056,High Barnet,Urban major conurbation,EN5 4NR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,20,19,19,29,16,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,25,24,27,16,28,27,0,0,0,0,0,0,0,0,0,0,0,46,88,179,0,0,0,0,140,170,315,0,313,313
E92000001,England,London,E12000007,101280,E09000003,302,Barnet,2026,Frith Manor Primary School,3022026,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000741,Hendon,E05000057,Mill Hill,Urban major conurbation,N12 7BN,0,0,7,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,33,35,47,35,46,38,0,0,0,0,0,0,0,0,0,0,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,51,50,40,51,42,50,0,0,0,0,0,0,0,0,0,0,53,90,169,349,0,0,0,0,300,360,610,55,661,634.5
E92000001,England,London,E12000007,101281,E09000003,302,Barnet,2027,Garden Suburb Junior School,3022027,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000052,Garden Suburb,Urban major conurbation,NW11 6XU,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,45,44,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,45,46,38,0,0,0,0,0,0,0,0,0,0,0,0,0,358,0,0,0,0,190,170,360,0,358,358
E92000001,England,London,E12000007,101282,E09000003,302,Barnet,2028,Garden Suburb Infant School,3022028,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000052,Garden Suburb,Urban major conurbation,NW11 6XU,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,44,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,46,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,179,0,0,0,0,0,140,125,270,0,268,268
E92000001,England,London,E12000007,101283,E09000003,302,Barnet,2029,Goldbeaters Primary School,3022029,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000741,Hendon,E05000044,Burnt Oak,Urban major conurbation,HA8 0HA,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,30,30,27,36,21,26,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,30,31,32,25,38,33,0,0,0,0,0,0,0,0,0,0,47,60,121,238,0,0,0,0,230,235,420,45,466,442.5
E92000001,England,London,E12000007,101285,E09000003,302,Barnet,2031,Hollickwood Primary School,3022031,,Mixed,State-funded primary,Foundation School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000047,Coppetts,Urban major conurbation,N10 2NL,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,13,10,17,13,13,13,18,12,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,12,12,16,15,14,8,16,0,0,0,0,0,0,0,0,0,0,25,29,58,109,0,0,0,0,115,105,215,5,221,217.5
E92000001,England,London,E12000007,101286,E09000003,302,Barnet,2032,Holly Park Primary School,3022032,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000047,Coppetts,Urban major conurbation,N11 3HG,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,34,25,30,57,28,44,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,26,35,30,33,31,42,0,0,0,0,0,0,0,0,0,0,63,61,120,295,0,0,0,0,275,265,475,65,539,507.5
E92000001,England,London,E12000007,101289,E09000003,302,Barnet,2036,Livingstone Primary and Nursery School,3022036,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000048,East Barnet,Urban major conurbation,EN4 9BU,0,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,12,32,26,7,13,10,0,0,0,0,0,0,0,0,0,0,0,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,18,18,25,33,23,16,20,0,0,0,0,0,0,0,0,0,0,36,31,87,148,0,0,0,0,125,175,270,35,302,285.5
E92000001,England,London,E12000007,101290,E09000003,302,Barnet,2037,Manorside Primary School,3022037,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000061,West Finchley,Urban major conurbation,N3 2AB,0,0,7,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,28,29,15,15,25,14,0,0,0,0,0,0,0,0,0,0,0,4,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,32,30,16,15,35,17,0,0,0,0,0,0,0,0,0,0,50,30,119,152,0,0,0,0,160,190,300,50,351,326
E92000001,England,London,E12000007,101293,E09000003,302,Barnet,2042,Monkfrith Primary School,3022042,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000043,Brunswick Park,Urban major conurbation,N14 5NG,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,25,34,11,18,18,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,36,26,19,12,13,30,0,0,0,0,0,0,0,0,0,0,0,59,121,150,0,0,0,0,160,170,330,0,330,330
E92000001,England,London,E12000007,101294,E09000003,302,Barnet,2043,Moss Hall Junior School,3022043,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000061,West Finchley,Urban major conurbation,N3 1NR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,60,35,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,58,53,42,0,0,0,0,0,0,0,0,0,0,0,0,0,414,0,0,0,0,200,215,415,0,414,414
E92000001,England,London,E12000007,101295,E09000003,302,Barnet,2044,Moss Hall Infant School,3022044,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000061,West Finchley,Urban major conurbation,N12 8PE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,63,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,56,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,239,0,0,0,0,0,180,180,360,0,359,359
E92000001,England,London,E12000007,101296,E09000003,302,Barnet,2045,Northside Primary School,3022045,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000061,West Finchley,Urban major conurbation,N12 8JP,0,0,14,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,16,15,32,14,11,10,0,0,0,0,0,0,0,0,0,0,0,6,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,16,17,16,28,16,19,20,0,0,0,0,0,0,0,0,0,0,46,31,64,150,0,0,0,0,135,155,245,45,291,268
E92000001,England,London,E12000007,101297,E09000003,302,Barnet,2052,Summerside Primary School,3022052,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000063,Woodhouse,Urban major conurbation,N12 0QU,0,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,47,25,36,37,33,26,0,0,0,0,0,0,0,0,0,0,0,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,35,33,40,48,27,33,0,0,0,0,0,0,0,0,0,0,34,59,140,280,0,0,0,0,245,265,480,35,513,496
E92000001,England,London,E12000007,101298,E09000003,302,Barnet,2054,Woodridge Primary School,3022054,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000059,Totteridge,Urban major conurbation,N12 7HE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,12,16,16,10,37,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,18,14,15,20,23,16,0,0,0,0,0,0,0,0,0,0,0,30,60,148,0,0,0,0,120,120,240,0,238,238
E92000001,England,London,E12000007,101299,E09000003,302,Barnet,2055,Tudor Primary School,3022055,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000063,Woodhouse,Urban major conurbation,N3 2AG,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,13,16,10,12,15,18,0,0,0,0,0,0,0,0,0,0,0,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,17,15,19,15,13,31,0,0,0,0,0,0,0,0,0,0,22,56,61,133,0,0,0,0,110,160,250,20,272,261
