country_code,Country,Region,Region code,URN,new_LA_code,old_LA_code,LA name,Estab,School Name,LAESTAB,Open Date,Sex of school description,Phase-type grouping,TypeOfEstablishment (name),Middle school,All through school,Hospital school,Denomination,Admissions Policy,Parl Con code,Parl Con name,Ward code,Ward name,Urban rural,Part time girls Nursery 1,Part time girls Nursery 2,Part time girls Reception,Part time girls Year group 1,Part time girls Year group 2,Part time girls Year group 3,Part time girls Year group 4,Part time girls Year group 5,Part time girls Year group 6,Part time girls Year group 7,Part time girls Year group 8,Part time girls Year group 9,Part time girls Year group 10,Part time girls Year group 11,Part time girls Year group 12,Part time girls Year group 13,Part time girls Year group 14,Part time girls Year group Not followed,Full time girls Nursery 1,Full time girls Nursery 2,Full time girls Reception,Full time girls Year group 1,Full time girls Year group 2,Full time girls Year group 3,Full time girls Year group 4,Full time girls Year group 5,Full time girls Year group 6,Full time girls Year group 7,Full time girls Year group 8,Full time girls Year group 9,Full time girls Year group 10,Full time girls Year group 11,Full time girls Year group 12,Full time girls Year group 13,Full time girls Year group 14,Full time girls Year group Not followed,Part time boys Nursery 1,Part time boys Nursery 2,Part time boys Reception,Part time boys Year group 1,Part time boys Year group 2,Part time boys Year group 3,Part time boys Year group 4,Part time boys Year group 5,Part time boys Year group 6,Part time boys Year group 7,Part time boys Year group 8,Part time boys Year group 9,Part time boys Year group 10,Part time boys Year group 11,Part time boys Year group 12,Part time boys Year group 13,Part time boys Year group 14,Part time boys Year group Not followed,Full time boys Nursery 1,Full time boys Nursery 2,Full time boys Reception,Full time boys Year group 1,Full time boys Year group 2,Full time boys Year group 3,Full time boys Year group 4,Full time boys Year group 5,Full time boys Year group 6,Full time boys Year group 7,Full time boys Year group 8,Full time boys Year group 9,Full time boys Year group 10,Full time boys Year group 11,Full time boys Year group 12,Full time boys Year group 13,Full time boys Year group 14,Full time boys Year group Not followed,Number of nursery pupils (years N1 and N2),Number of reception pupils (year R),Number of key stage 1 pupils (years 1 and 2),Number of key stage 2 pupils (years 3 to 6),Number of key stage 3 pupils (years 7 to 9),Number of key stage 4 pupils (years 10 and 11),Number of key stage 5 pupils (years 12 to 14),Number of pupils not reception or key stage 1 to 5,headcount total girls (rounded),headcount total boys (rounded),full time pupils (rounded),part time pupils (rounded),headcount of pupils (unrounded),fte pupils (unrounded)
E92000001,England,London,E12000007,137539,E09000003,302,Barnet,5409,Hasmonean High School,3025409,01/10/2011,Mixed,State-funded secondary,Academy Converter,,,,Jewish,Comprehensive,E14000703,Finchley and Golders Green,E05000051,Finchley Church End,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,82,63,81,76,54,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,82,90,91,80,80,58,0,0,0,0,0,0,485,328,250,0,490,570,1065,0,1063,1063
E92000001,England,London,E12000007,137645,E09000003,302,Barnet,5400,Hendon School,3025400,01/11/2011,Mixed,State-funded secondary,Academy Converter,,,,No religious character,Comprehensive,E14000741,Hendon,E05000055,Hendon,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,87,85,116,100,68,67,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,117,115,91,93,79,59,7,0,0,0,0,0,609,400,282,0,610,680,1290,0,1291,1291
E92000001,England,London,E12000007,138051,E09000003,302,Barnet,4752,The Henrietta Barnett School,3024752,01/04/2012,Girls,State-funded secondary,Academy Converter,,,,No religious character,Selective,E14000703,Finchley and Golders Green,E05000052,Garden Suburb,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,100,93,93,93,127,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293,186,252,0,730,0,730,0,731,731
E92000001,England,London,E12000007,138649,E09000003,302,Barnet,2030,Grasvenor Avenue Infant School,3022030,01/09/2012,Mixed,State-funded primary,Academy Converter,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000060,Underhill,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,23,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,31,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,82,0,0,0,0,0,45,65,110,0,112,112
E92000001,England,London,E12000007,138685,E09000003,302,Barnet,4210,Copthall School,3024210,01/09/2012,Girls,State-funded secondary,Academy Converter,,,,No religious character,Comprehensive,E14000741,Hendon,E05000057,Mill Hill,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174,178,169,178,176,112,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,521,354,195,0,1070,0,1070,0,1070,1070
E92000001,England,London,E12000007,139489,E09000003,302,Barnet,2018,Deansbrook Junior School,3022018,01/04/2013,Mixed,State-funded primary,Academy Converter,,,,No religious character,Not applicable,E14000741,Hendon,E05000054,Hale,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,47,61,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,42,58,50,0,0,0,0,0,0,0,0,0,0,0,0,387,0,0,0,0,200,185,385,0,387,387
E92000001,England,London,E12000007,140236,E09000003,302,Barnet,3519,Broadfields Primary School,3023519,01/10/2013,Mixed,State-funded primary,Academy Converter,,,,No religious character,Not applicable,E14000741,Hendon,E05000050,Edgware,Urban > 10k - less sparse,0,30,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,42,47,37,38,34,32,0,0,0,0,0,0,0,0,0,0,34,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,48,50,57,57,30,32,0,0,0,0,0,0,0,0,0,64,93,187,317,0,0,0,0,295,365,510,150,661,586
E92000001,England,London,E12000007,134798,E09000003,302,Barnet,6905,London Academy,3026905,01/09/2004,Mixed,State-funded secondary,Academy Sponsor Led,,,,No religious character,Comprehensive,E14000741,Hendon,E05000050,Edgware,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,74,88,91,90,96,64,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108,137,124,122,124,154,73,7,0,0,0,0,0,592,427,400,0,570,850,1420,0,1419,1419
E92000001,England,London,E12000007,135507,E09000003,302,Barnet,6906,Wren Academy,3026906,01/09/2008,Mixed,State-funded secondary,Academy Sponsor Led,,,,Church of England,Comprehensive,E14000703,Finchley and Golders Green,E05000063,Woodhouse,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,88,91,89,73,43,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,94,89,87,99,57,41,0,0,0,0,0,0,543,348,179,0,515,555,1070,0,1070,1070
E92000001,England,London,E12000007,139633,E09000003,302,Barnet,2038,Parkfield Primary School,3022038,01/08/2013,Mixed,State-funded primary,Academy Sponsor Led,,,,No religious character,Not applicable,E14000741,Hendon,E05000062,West Hendon,Urban > 10k - less sparse,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,23,26,24,26,32,27,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,34,34,32,26,27,28,0,0,0,0,0,0,0,0,0,45,57,117,222,0,0,0,0,215,225,395,45,441,418.5
E92000001,England,London,E12000007,139817,E09000003,302,Barnet,2047,The Hyde School,3022047,01/09/2013,Mixed,State-funded primary,Academy Sponsor Led,,,,No religious character,Not applicable,E14000741,Hendon,E05000062,West Hendon,Urban > 10k - less sparse,3,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,27,24,36,24,31,30,28,0,0,0,0,0,0,0,0,0,6,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,33,35,23,29,28,32,32,0,0,0,0,0,0,0,0,0,77,60,118,234,0,0,0,0,240,250,415,75,489,452
E92000001,England,London,E12000007,140601,E09000003,302,Barnet,2048,Millbrook Park Primary School,3022048,01/09/2014,Mixed,State-funded primary,Academy Sponsor Led,,,,Church of England,Non-selective,E14000741,Hendon,999999,Unknown,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,25,30,55,0,54,54
E92000001,England,London,E12000007,101258,E09000003,302,Barnet,2002,Barnfield Primary School,3022002,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000741,Hendon,E05000044,Burnt Oak,Urban > 10k - less sparse,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,25,29,49,37,31,34,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,35,31,41,49,31,27,0,0,0,0,0,0,0,0,0,59,62,120,299,0,0,0,0,250,290,480,60,540,510.5
E92000001,England,London,E12000007,101259,E09000003,302,Barnet,2003,Bell Lane Primary School,3022003,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000741,Hendon,E05000055,Hendon,Urban > 10k - less sparse,25,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,21,25,29,21,32,26,0,0,0,0,0,0,0,0,0,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,37,34,28,33,27,32,0,0,0,0,0,0,0,0,0,51,54,117,228,0,0,0,0,210,240,400,50,450,424.5
E92000001,England,London,E12000007,101262,E09000003,302,Barnet,2007,Brookland Junior School,3022007,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000052,Garden Suburb,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,39,37,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,49,52,54,0,0,0,0,0,0,0,0,0,0,0,0,360,0,0,0,0,155,205,360,0,360,360
E92000001,England,London,E12000007,101263,E09000003,302,Barnet,2008,Brookland Infant and Nursery School,3022008,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000052,Garden Suburb,Urban > 10k - less sparse,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,39,43,0,0,0,0,0,0,0,0,0,0,0,0,0,52,89,181,0,0,0,0,0,170,150,270,50,322,296
E92000001,England,London,E12000007,101264,E09000003,302,Barnet,2009,Brunswick Park Primary and Nursery School,3022009,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000043,Brunswick Park,Urban > 10k - less sparse,0,17,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,25,28,31,18,9,15,0,0,0,0,0,0,0,0,0,5,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,34,32,29,13,17,14,0,0,0,0,0,0,0,0,0,33,62,119,146,0,0,0,0,170,190,305,55,360,331.5
E92000001,England,London,E12000007,101265,E09000003,302,Barnet,2010,Childs Hill School,3022010,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000045,Childs Hill,Urban > 10k - less sparse,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,19,27,22,19,20,20,16,0,0,0,0,0,0,0,0,0,5,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,26,18,23,26,25,24,28,0,0,0,0,0,0,0,0,0,55,45,90,178,0,0,0,0,170,200,320,45,368,344.5
E92000001,England,London,E12000007,101266,E09000003,302,Barnet,2011,Church Hill School,3022011,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000043,Brunswick Park,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,12,19,27,16,16,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,17,11,27,14,14,17,0,0,0,0,0,0,0,0,0,0,29,59,144,0,0,0,0,120,110,230,0,232,232
E92000001,England,London,E12000007,101269,E09000003,302,Barnet,2014,Colindale Primary School,3022014,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000741,Hendon,E05000046,Colindale,Urban > 10k - less sparse,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,44,64,43,45,48,30,0,0,0,0,0,0,0,0,0,0,39,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,47,59,46,45,43,30,0,0,0,0,0,0,0,0,0,78,93,214,330,0,0,0,0,355,360,635,80,715,675
E92000001,England,London,E12000007,101270,E09000003,302,Barnet,2015,Coppetts Wood Primary School,3022015,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000047,Coppetts,Urban > 10k - less sparse,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,12,12,29,11,15,15,11,0,0,0,0,0,0,0,0,0,7,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,19,18,31,20,15,15,19,0,0,0,0,0,0,0,0,0,51,31,90,121,0,0,0,0,130,165,245,45,293,270
E92000001,England,London,E12000007,101271,E09000003,302,Barnet,2016,Courtland School,3022016,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000741,Hendon,E05000054,Hale,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,16,15,15,17,12,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,14,15,16,14,18,17,0,0,0,0,0,0,0,0,0,0,31,60,122,0,0,0,0,105,110,215,0,213,213
E92000001,England,London,E12000007,101272,E09000003,302,Barnet,2017,Cromer Road Primary School,3022017,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000056,High Barnet,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,27,27,27,27,26,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,33,33,32,32,33,34,0,0,0,0,0,0,0,0,0,0,59,120,237,0,0,0,0,185,235,415,0,416,416
E92000001,England,London,E12000007,101274,E09000003,302,Barnet,2019,Deansbrook Infant School,3022019,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000741,Hendon,E05000054,Hale,Urban > 10k - less sparse,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,44,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,45,64,0,0,0,0,0,0,0,0,0,0,0,0,0,62,92,207,0,0,0,0,0,180,180,300,60,361,330
E92000001,England,London,E12000007,101275,E09000003,302,Barnet,2021,Dollis Infant School,3022021,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000741,Hendon,E05000057,Mill Hill,Urban > 10k - less sparse,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,46,38,0,0,0,0,0,0,0,0,0,0,0,0,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,42,50,0,0,0,0,0,0,0,0,0,0,0,0,0,52,82,176,0,0,0,0,0,150,160,260,50,310,284
E92000001,England,London,E12000007,101277,E09000003,302,Barnet,2023,Edgware Primary School,3022023,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000741,Hendon,E05000050,Edgware,Urban > 10k - less sparse,0,39,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,46,54,41,29,36,46,0,0,0,0,0,0,0,0,0,0,37,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,36,40,36,33,41,52,44,0,0,0,0,0,0,0,0,0,77,91,176,322,0,0,0,0,340,325,575,90,666,621.5
E92000001,England,London,E12000007,101278,E09000003,302,Barnet,2024,Fairway Primary School and Children's Centre,3022024,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000741,Hendon,E05000054,Hale,Urban > 10k - less sparse,0,21,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,17,31,16,12,15,13,0,0,0,0,0,0,0,0,0,0,23,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,13,28,13,18,14,17,0,0,0,0,0,0,0,0,0,44,30,89,118,0,0,0,0,140,145,215,65,281,249
E92000001,England,London,E12000007,101279,E09000003,302,Barnet,2025,Foulds School,3022025,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000056,High Barnet,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,18,28,17,16,21,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,28,17,28,30,24,20,0,0,0,0,0,0,0,0,0,0,45,91,179,0,0,0,0,140,175,315,0,315,315
E92000001,England,London,E12000007,101280,E09000003,302,Barnet,2026,Frith Manor Primary School,3022026,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000741,Hendon,E05000057,Mill Hill,Urban > 10k - less sparse,5,19,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,50,35,52,39,51,42,0,0,0,0,0,0,0,0,0,3,23,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,40,52,39,51,39,43,0,0,0,0,0,0,0,0,0,50,86,177,356,0,0,0,0,325,345,575,95,669,622
