Directorate,Funding Org:Department,Expenditure Type,RefDoc1,Identifier,Recipient Org:Name,Recipient Org:Identifier,Amount Awarded,Currency,Award Date,Planned Dates:Duration (months),Description,Title,Funding Org:Identifier,Funding Org:Name,Beneficiary Location:Name,Beneficiary Location:Geographic Code,Beneficiary Location:Geographic Code Type,Last modified,Data Source
Commissioning,Commissioning,Grant Payments,80003867,360G-BarnetCouncil-80003867,Community Focus,GB-CHC-1139259,15766,GBP,2016-06-01,12,Non-vocational classes for older & disabled people ,Grant to Community Focus,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80005667,360G-BarnetCouncil-80005667,Community Focus,GB-CHC-1139259,15766,GBP,2016-09-15,12,Arts / multi-media workshops for older & disabled people,Grant to Community Focus,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80007966,360G-BarnetCouncil-80007966,Community Focus,GB-CHC-1139259,15768,GBP,2017-01-26,12,Multi-media arts classes for older & disabled local residents,Grant to Community Focus,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80004514,360G-BarnetCouncil-80004514,East Barnet Community Festival,GB-CHC-1063654,2000,GBP,2016-06-29,,Annual community festival,Grant to East Barnet Community Festival,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80005143,360G-BarnetCouncil-80005143,East Finchley Arts,GB-CHC-1135374,1000,GBP,2016-08-01,,2016 East Finchley Arts Festival,Grant to East Finchley Arts,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80004007,360G-BarnetCouncil-80004007,Heart Reach Limited,GB-COH-09391529,1950,GBP,2016-06-02,12,Rehabilitation for people recovering from mental health problems,Grant to Heart Reach Limited,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80004064,360G-BarnetCouncil-80004064,Hendon Grove Allotment Society,360G-BarnetCouncil-ORG:Hendon-Grove-Allotment-Society,4250,GBP,2016-06-07,,Renovation & redevelopment of trading hut,Grant to Hendon Grove Allotment Society,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80006907,360G-BarnetCouncil-80006907,Inclusion Barnet,GB-CHC-1158632,2500,GBP,2016-11-25,12,Development of 'barnet giving' scheme,Grant to Inclusion Barnet,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80009129,360G-BarnetCouncil-80009129,Inclusion Barnet,GB-CHC-1158632,2500,GBP,2017-03-21,12,Fundraising scheme for local community groups,Grant to Inclusion Barnet,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80005661,360G-BarnetCouncil-80005661,Learning Through Horses,GB-CHC-1159326,2125,GBP,2016-09-08,12,Personal development training for vulnerable young people,Grant to Learning Through Horses,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80005752,360G-BarnetCouncil-80005752,Learning Through Horses,GB-CHC-1159326,4250,GBP,2016-09-14,12,Personal development training for vulnerable young people,Grant to Learning Through Horses,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80004190,360G-BarnetCouncil-80004190,Middle Eastern Women & Society Organisat,GB-CHC-1150129,1625,GBP,2016-07-07,12,"Social & activity club for older people, especially arabic, kurdish & turkish speakers",Grant to Middle Eastern Women & Society Organisat,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80008117,360G-BarnetCouncil-80008117,Mill Hill Neighbourhood Forum,360G-BarnetCouncil-ORG:Mill-Hill-Neighbourhood-Forum,750,GBP,2017-02-01,,Publication of 'a guide to mill hill',Grant to Mill Hill Neighbourhood Forum,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80008165,360G-BarnetCouncil-80008165,North London Hospice,GB-CHC-285300,5000,GBP,2017-02-01,,Shower facility for visitors,Grant to North London Hospice,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80008169,360G-BarnetCouncil-80008169,Phoenix Canoe Club Limited,GB-CHC-1148787,5000,GBP,2017-02-02,12,Development of facilities,Grant to Phoenix Canoe Club Limited,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80009122,360G-BarnetCouncil-80009122,St Peter's Bourne Man. Company,GB-CHC-1098664 ,2500,GBP,2017-03-21,12,Life coaching & support service for parents with teenage children,Grant to St Peter's Bourne Man. Company,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80007086,360G-BarnetCouncil-80007086,St Peter'S Bourne Mgmnt Co,GB-CHC-1098664 ,2500,GBP,2016-12-05,12,Life coaching & support service for families with teenage children,Grant to St Peter'S Bourne Mgmnt Co,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80006215,360G-BarnetCouncil-80006215,Stonegrove Estates' Youth Project,360G-BarnetCouncil-ORG:Stonegrove-Estates-Youth-Project,4810,GBP,2016-10-13,12,Pilot programme of activities for children and young people on three housing estates,Grant to Stonegrove Estates' Youth Project,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80005147,360G-BarnetCouncil-80005147,Stroke Action,GB-CHC-1087190,2250,GBP,2016-08-01,12,Well-being service for stroke survivors.,Grant to Stroke Action,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80007157,360G-BarnetCouncil-80007157,Stroke Action,GB-CHC-1087190,2250,GBP,2016-12-05,12,Well-being service for stroke survivors of working age,Grant to Stroke Action,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80007089,360G-BarnetCouncil-80007089,The Axis Educational Trust,GB-CHC-1041474,2500,GBP,2016-12-05,12,Launch of tuition centre in north finchley,Grant to The Axis Educational Trust,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80008788,360G-BarnetCouncil-80008788,The Axis Educational Trust,GB-CHC-1041474,2500,GBP,2017-03-27,12,New tuition centre in North Finchley,Grant to The Axis Educational Trust,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80005015,360G-BarnetCouncil-80005015,Value You,GB-CHC-1161760,2000,GBP,2016-07-26,12,Volunteer recognition scheme in barnet,Grant to Value You,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80005937,360G-BarnetCouncil-80005937,West Hendon Allotment Society,360G-BarnetCouncil-ORG:West-Hendon-Allotment-Society,5000,GBP,2016-09-29,,Creation of raised planting beds,Grant to West Hendon Allotment Society,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
