,Case number,Date received,Date due,Date completed,Days open,Directorate,Team,Status,Case label,Category,Internal Review received,Internal Review due,Internal Review completed,IR Outcome,
,5361728,03/06/2019,01/07/2019,13/06/2019,8,Cambridge Education,School services,Information not held,Inspection Report,Individual,,,,,
,5361729,03/06/2019,01/07/2019,14/06/2019,9,Cambridge Education,School services,Some information sent but part exempt,EHCP Assessments,Press,,,,,
,5361828,03/06/2019,01/07/2019,14/06/2019,9,Cambridge Education,School services,Some information sent and exceeds appropriate limit,Passenger Transport - 17/18,Press,,,,,
,5362028,03/06/2019,01/07/2019,01/07/2019,20,Re,Network Management,All information sent,Accident on Holders Hill Road - Zebra Crossing,Organisation/Company,,,,,
,5363528,03/06/2019,01/07/2019,26/06/2019,17,Childrens - Family Services,Family Services,All information sent,Accomodation of S20 Children,Individual,,,,,
,5366031,03/06/2019,01/07/2019,20/06/2019,13,Commissioning,Information Management Team,Information not held,The Local Authority's use of drones or unmanned aerial vehicles (UAVs).,Individual,,,,,
,5369128,03/06/2019,01/07/2019,24/06/2019,15,Re,Planning,Some information sent but part exempt,Request for 19/1506/RCU,Organisation/Company,,,,,
,5369228,03/06/2019,01/07/2019,11/06/2019,6,Re,Environmental health,All information sent,Request for Data Collection,Individual,,,,,
,5376029,03/06/2019,01/07/2019,20/06/2019,13,Re,Environmental health,All information sent,Thames Water misconnection referrals,Individual,,,,,
,5398228,03/06/2019,01/07/2019,01/07/2019,20,Street Scene,Street Scene,Some information sent but not all held,Street Cleansing Budget,Individual,,,,,
,5363728,04/06/2019,02/07/2019,01/07/2019,19,Childrens - Family Services,Family Services,Some information sent but not all held,Forced Adoptions,Individual,,,,,
,5364028,04/06/2019,02/07/2019,01/07/2019,19,Childrens - Family Services,Family Services,All information sent,Software for FIS/Local Offer/Short Breaks,Individual,,,,,
,5365728,04/06/2019,02/07/2019,05/06/2019,1,CSG,Business rates,No information sent - all held but exempt,full list of businesses that a become liable for business rates from the 15th May 2019 to to 31st May 2019,Individual,,,,,
,5397629,04/06/2019,02/07/2019,27/06/2019,17,Commissioning,Information Management Team,Some information sent but part exempt,Procurement,Individual,,,,,
,5416728,04/06/2019,02/07/2019,26/06/2019,16,Re,Regeneration,All information sent,Homes for Londoners,Individual,,,,,
,5366828,05/06/2019,03/07/2019,01/07/2019,18,Public Health,Public Health and Prevention,All information sent,Funding for alcohol and drug support services,Press,,,,,
,5367829,05/06/2019,03/07/2019,21/06/2019,12,Commissioning,Information Management Team,Information not held,Temporary Accomodation,Individual,,,,,
,5367928,05/06/2019,03/07/2019,05/06/2019,0,Commissioning,Information Management Team,All information sent,Voter turnout per ward for the 2018 Local Government Elections,Organisation/Company,,,,,
,5368730,05/06/2019,03/07/2019,14/06/2019,7,Childrens - Family Services,Family Services,All information sent,Public Libraries,Organisation/Company,,,,,
,5368928,05/06/2019,03/07/2019,07/06/2019,2,Re,Network Management,All information sent,(S247 Stopping up at Moreton Close and Salcombe Gardens)Order 2017,Individual,,,,,
,5369028,05/06/2019,03/07/2019,02/07/2019,19,Re,Traffic & Development,All information sent,BC Opening notice request,Organisation/Company,,,,,
,5370028,05/06/2019,03/07/2019,05/06/2019,0,Commissioning,Information Management Team,No information sent - all held but exempt,Public Health Funerals,Individual,,,,,
,5373428,05/06/2019,03/07/2019,03/07/2019,20,Re,Network Management,All information sent,"22 HOLDERS HILL GARDENS, LONDON, NW4 1NP.",Organisation/Company,,,,,
,5376528,05/06/2019,03/07/2019,03/07/2019,20,CSG,Human resources,All information sent,Public Health,Organisation/Company,,,,,
,5397128,05/06/2019,03/07/2019,17/06/2019,9,Commissioning,Internal review,Internal review - withdrawn,Somerton Weight Restriction,Individual,17/06/2019,14/08/2019,18/06/2019,Withdrawn,
,5402028,05/06/2019,03/07/2019,03/07/2019,105,Re,Internal review,Internal review - not upheld,Somerton Road Weight and Speed Limit,Individual,09/09/2019,04/11/2019,04/11/2019,Not upheld,
,5403428,05/06/2019,03/07/2019,02/07/2019,19,Street Scene,Street Scene,All information sent,Change in bin collection,Individual,,,,,
,5370728,06/06/2019,04/07/2019,11/07/2019,25,Adults and Communities,Care services delivery,Some information sent but not all held,Carers receiving respite care,Individual,,,,,
,5371128,06/06/2019,04/07/2019,07/06/2019,1,Adults and Communities,Care services delivery,No information sent - all held but exempt,Public Health Funerals,Organisation/Company,,,,,
,5371828,06/06/2019,04/07/2019,08/07/2019,22,Adults and Communities,Care services delivery,All information sent,Direct Payments,Individual,,,,,
,5379628,06/06/2019,04/07/2019,03/07/2019,19,Childrens - Family Services,Family Services,All information sent,Systemic family therapist training sponsorship,Individual,,,,,
,5383228,06/06/2019,04/07/2019,26/06/2019,14,CSG,Council tax,All information sent,Billing Authority,Individual,,,,,
,5377528,07/06/2019,05/07/2019,08/07/2019,21,CSG,Financial Services,All information sent,Barnet Pension Scheme,Organisation/Company,,,,,
,5378328,07/06/2019,05/07/2019,10/06/2019,1,Commissioning,Information Management Team,No information sent - all held but exempt,"Names and email addresses of the directors, heads of departments, and deputy heads",Individual,,,,,
,5381228,07/06/2019,05/07/2019,05/07/2019,20,Commissioning,Parking,Some information sent but part exempt,Traffic Wardens / Payroll / PCN's issued / Revenue,Organisation/Company,,,,,
,5383428,07/06/2019,05/07/2019,05/07/2019,20,Childrens - Family Services,Family Services,Some information sent and exceeds appropriate limit,Semi Independent Living,Individual,,,,,
,5385028,07/06/2019,05/07/2019,02/07/2019,17,Re,Planning,All information sent,Planning Permission,Individual,,,,,
,5385229,07/06/2019,05/07/2019,17/06/2019,6,Re,Environmental health,All information sent,Detailed 'Food Hygiene Rating' Breakdown,Individual,,,,,
,5387628,07/06/2019,05/07/2019,20/06/2019,9,Re,Environmental health,All information sent,Military sites within your authority area - Food Hygiene,Organisation/Company,,,,,
,5389328,07/06/2019,05/07/2019,17/06/2019,6,Re,Planning,Some information sent but part exempt,"PRE APP advice - 27 Queens Parade, Friern Barnet, London, N11 3DA",Organisation/Company,,,,,
,5398828,07/06/2019,05/07/2019,02/07/2019,17,Street Scene,Street Scene,All information sent,Depot vehicle fleet list,Individual,,,,,
,5378028,08/06/2019,05/07/2019,05/07/2019,19,CSG,Council tax,All information sent,The councils costs and calculations approved by magistrates concerning summonses and liability orders.,Organisation/Company,,,,,
,5382528,10/06/2019,08/07/2019,08/07/2019,20,Adults and Communities,Care services delivery,Some information sent but not all held,Request for IMCA statistics for 2018/2019,Individual,,,,,
,5382928,10/06/2019,08/07/2019,08/07/2019,20,Re,Traffic & Development,All information sent,traffic box junction at Finchley Road/Bridge Lane NW 11.,Organisation/Company,,,,,
,5387428,10/06/2019,08/07/2019,02/07/2019,16,Re,Planning,Some information sent but part exempt,Number of Planning Applications received,Individual,,,,,
,5388628,10/06/2019,08/07/2019,24/06/2019,10,Re,Environmental health,Some information sent but part exempt,Food safety officer's report for Harry's Traditional Butchers & Fishmongers,Individual,,,,,
,5388728,10/06/2019,08/07/2019,08/07/2019,20,Re,Environmental health,All information sent,Zoo Licensing Act 1981,Individual,,,,,
,5388729,10/06/2019,08/07/2019,03/07/2019,17,Re,Environmental health,Some information sent but part exempt,Sharon's Bakery Edgware - Food Safety Report,Individual,,,,,
,5389028,10/06/2019,08/07/2019,24/06/2019,10,Re,Environmental health,Some information sent but part exempt,Nippon Izakawa Food Safety Inspection report,Individual,,,,,
,5398928,10/06/2019,08/07/2019,25/06/2019,11,Re,Environmental health,All information sent,Disabled Facilities Grants,Organisation/Company,,,,,
,5421029,10/06/2019,08/07/2019,08/07/2019,20,Re,Network Management,All information sent,"Manhole cover outside 1a Chesterfield Parade, Bells Hill, Barnet EN5 2RD",Organisation/Company,,,,,
,5432329,10/06/2019,08/07/2019,05/07/2019,19,CSG,Human resources,All information sent,Electoral Services,Individual,,,,,
,5380728,11/06/2019,09/07/2019,09/07/2019,20,Adults and Communities,Care services delivery,Some information sent but part exempt,Procurement,Organisation/Company,,,,,
,5380928,11/06/2019,29/07/2019,26/07/2019,32,Commissioning,Information Management Team,Request lapsed: requested information not provided,Advertising,Organisation/Company,,,,,
,5390628,11/06/2019,09/07/2019,09/07/2019,20,Commissioning,Information Management Team,Information not held,wooden paneling,Press,,,,,
,5404528,11/06/2019,09/07/2019,09/07/2019,20,Street Scene,Street Scene,All information sent,Car park Cleansing,Individual,,,,,
,5410529,11/06/2019,09/07/2019,09/07/2019,61,Re,Internal review,Internal review - partly upheld,"TPO - Shell Petrol Station, Barnet",Organisation/Company,10/07/2019,09/09/2019,09/09/2019,Partly upheld,
,5388028,12/06/2019,10/07/2019,10/07/2019,20,Commissioning,Information Management Team,All information sent,Local Government Transparency Code 2015,Individual,,,,,
,5388228,12/06/2019,10/07/2019,18/06/2019,4,Commissioning,Information Management Team,Some information sent but not all held,Details of visitors attending council offices,Individual,,,,,
,5389228,12/06/2019,10/07/2019,25/06/2019,9,Re,Environmental health,Some information sent but part exempt,Copy of report - Sharon's,Individual,,,,,
,5393628,12/06/2019,10/07/2019,10/07/2019,20,Childrens - Family Services,Family Services,Some information sent but not all held,Section 17,Organisation/Company,,,,,
,5398528,12/06/2019,10/07/2019,04/07/2019,16,Re,Planning,Some information sent but part exempt,Request for public comments for planning application ref: 19/1904/FUL,Organisation/Company,,,,,
,5398529,12/06/2019,10/07/2019,24/06/2019,8,Re,Building control,All information sent,Unsuccessful applications to rename/name streets,Individual,,,,,
,5399128,12/06/2019,10/07/2019,10/07/2019,20,Re,Environmental health,All information sent,Noise and Anti-Social Complaints,Organisation/Company,,,,,
,5391028,13/06/2019,11/07/2019,09/07/2019,18,Re,Network Management,All information sent,Request for a search of The Streetworks Register Our ref LON1/5563/SJM,Organisation/Company,,,,,
,5391229,13/06/2019,11/07/2019,09/07/2019,18,Re,Traffic & Development,All information sent,Sweets Way N20 status,Individual,,,,,
,5391629,13/06/2019,11/07/2019,25/06/2019,8,Cambridge Education,School services,All information sent,School Cluster Groups and Federations,Organisation/Company,,,,,
,5392728,14/06/2019,15/07/2019,08/07/2019,16,Cambridge Education,School services,Some information sent and exceeds appropriate limit,Staff Conduct within Schools,Press,,,,,
,5394428,14/06/2019,15/07/2019,20/06/2019,4,Commissioning,Information Management Team,All information sent,Subsidence claims,Individual,,,,,
,5396028,14/06/2019,15/07/2019,03/07/2019,13,Cambridge Education,School services,Exceeds appropriate limit - refused,School Roll Removal,Press,,,,,
,5403028,14/06/2019,15/07/2019,19/06/2019,3,Commissioning,Parking,Information not held,Penalty Charge Notices in relation to parking permit renewal notice,Individual,,,,,
,5395628,17/06/2019,16/07/2019,17/06/2019,0,Commissioning,Information Management Team,All information sent,Expenditure reporting - Published accounts of payments over �500,Individual,,,,,
,5395629,17/06/2019,16/07/2019,18/06/2019,1,Commissioning,Information Management Team,No information sent - all held but exempt,Housing links,Individual,,,,,
,5396528,17/06/2019,16/07/2019,12/07/2019,18,Adults and Communities,Care services delivery,Some information sent but not all held,Day Centres for the Over 65's.,Organisation/Company,,,,,
,5399428,17/06/2019,16/07/2019,15/07/2019,19,Childrens - Family Services,Family Services,Information not held,Children accused of witchcraft and being possessed by evil spirits,Individual,,,,,
,5400028,17/06/2019,16/07/2019,03/07/2019,12,Cambridge Education,School services,Exceeds appropriate limit - refused,Fair Access Protocols,Press,,,,,
,5457728,17/06/2019,16/07/2019,11/07/2019,18,Street Scene,Street Scene,All information sent,Plastic bags,Individual,,,,,
,5400628,18/06/2019,17/07/2019,17/07/2019,20,Commissioning,Information Management Team,All information sent,Public Artworks,Organisation/Company,,,,,
,5403728,18/06/2019,17/07/2019,03/07/2019,11,Cambridge Education,School services,All information sent,Ashmole Academy Admissions,Individual,,,,,
,5403928,18/06/2019,17/07/2019,10/07/2019,16,Cambridge Education,School services,All information sent,High Needs Block Education Funding,Press,,,,,
,5404328,18/06/2019,17/07/2019,16/07/2019,19,Childrens - Family Services,Family Services,All information sent,Young Carers,Organisation/Company,,,,,
