Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0076440,TRANSPORT TRADING LIMITED,"3,754,156.00",26/08/2015
Central Expenses,Central Expenses,Pensions To Retired Employees,60028533,LONDON PENSIONS FUND AUTHORITY,"2,870.08",10/08/2015
Commercial,Births Deaths & Marriages,Contract Cleaning,60028560,CHURCHILL CONTRACT SERVICES,607.85,27/08/2015
Commercial,Customer Support Group,Books-CDs-Audio-Video,60027381,SM ELECTRICAL SERVICES,135.00,05/08/2015
Commercial,Customer Support Group,Building Cleaning Recharge,60028547,CHURCHILL CONTRACT SERVICES,644.40,27/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029395,BRITISH GAS BUSINESS(ELEC),30.85,19/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029821,DORMA UK LTD,695.83,21/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,10006742,HERTFORDSHIRE SUPPLIES   COUNTY CO,83.94,27/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029940,KIRKMAN & JOURDAIN LTD,"1,149.09",27/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027392,LEE SECURITY LONDON LIMITED,224.50,19/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027813,LEE SECURITY LONDON LIMITED,137.82,21/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026448,LIFT & ENGINEERING SERVICES LTD,87.00,05/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026696,LIFT & ENGINEERING SERVICES LTD,116.00,07/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026785,LIFT & ENGINEERING SERVICES LTD,174.00,07/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027125,LIFT & ENGINEERING SERVICES LTD,87.00,12/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027163,LIFT & ENGINEERING SERVICES LTD,116.00,12/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027273,LIFT & ENGINEERING SERVICES LTD,174.00,18/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027780,LIFT & ENGINEERING SERVICES LTD,194.00,19/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,10012585,RGE SERVICES,52.25,28/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026417,RGE SERVICES,62.00,07/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026437,RGE SERVICES,114.20,07/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026439,RGE SERVICES,186.00,07/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026496,RGE SERVICES,119.01,07/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026521,RGE SERVICES,132.99,07/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026723,RGE SERVICES,62.00,11/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026725,RGE SERVICES,62.00,12/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027167,RGE SERVICES,71.25,19/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027174,RGE SERVICES,125.40,19/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027183,RGE SERVICES,137.75,19/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027184,RGE SERVICES,52.25,19/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027190,RGE SERVICES,52.25,19/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027191,RGE SERVICES,128.25,19/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027199,RGE SERVICES,52.25,19/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027202,RGE SERVICES,99.75,19/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027203,RGE SERVICES,28.50,19/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027206,RGE SERVICES,71.25,19/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027208,RGE SERVICES,28.50,19/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027226,RGE SERVICES,95.00,19/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027233,RGE SERVICES,52.25,19/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027239,RGE SERVICES,52.25,19/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027529,RGE SERVICES,79.48,21/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027590,RGE SERVICES,71.88,21/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027591,RGE SERVICES,91.40,21/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027614,RGE SERVICES,124.00,26/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027682,RGE SERVICES,139.67,21/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027954,RGE SERVICES,59.63,26/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026697,S W BRUCE & CO LTD,"1,322.50",11/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026718,S W BRUCE & CO LTD,"2,275.00",11/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026783,S W BRUCE & CO LTD,145.76,11/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026838,S W BRUCE & CO LTD,252.50,11/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026862,S W BRUCE & CO LTD,300.00,11/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028131,S W BRUCE & CO LTD,112.13,12/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028141,S W BRUCE & CO LTD,350.00,12/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029311,S W BRUCE & CO LTD,92.98,17/08/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027611,SECOM PLC,104.00,04/08/2015
Commercial,Customer Support Group,Cleaning and domestic material,60030132,CHURCHILL CONTRACT SERVICES,640.00,26/08/2015
Commercial,Customer Support Group,Cleaning and domestic material,10006743,HERTFORDSHIRE SUPPLIES   COUNTY CO,216.00,27/08/2015
Commercial,Customer Support Group,Consultants Fees,60029219,KPMG FEES ACCOUNT,875.00,17/08/2015
Commercial,Customer Support Group,Consultants Fees,60026744,S W BRUCE & CO LTD,300.00,11/08/2015
Commercial,Customer Support Group,Contract Cleaning,60018558,CHURCHILL CONTRACT SERVICES,286.43,27/08/2015
Commercial,Customer Support Group,Contract Cleaning,60026115,CHURCHILL CONTRACT SERVICES,647.01,27/08/2015
Commercial,Customer Support Group,Contract Cleaning,60028434,CHURCHILL CONTRACT SERVICES,"1,103.65",27/08/2015
Commercial,Customer Support Group,Contract Cleaning,60028455,CHURCHILL CONTRACT SERVICES,598.72,27/08/2015
Commercial,Customer Support Group,Contract Cleaning,60028464,CHURCHILL CONTRACT SERVICES,"3,458.58",27/08/2015
Commercial,Customer Support Group,Contract Cleaning,60028517,CHURCHILL CONTRACT SERVICES,"8,132.77",27/08/2015
Commercial,Customer Support Group,Contract Cleaning,60028561,CHURCHILL CONTRACT SERVICES,"7,809.56",27/08/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012574,CAPITA BUSINESS SERVICES LTD,"36,372.29",05/08/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012615,CAPITA BUSINESS SERVICES LTD,"1,122,530.32",27/08/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012616,CAPITA BUSINESS SERVICES LTD,"135,596.19",27/08/2015
Commercial,Customer Support Group,CSG Services Contract Payment,60028119,CAPITA BUSINESS SERVICES LTD,"55,858.28",04/08/2015
Commercial,Customer Support Group,CSG Services Contract Payment,60028168,CAPITA BUSINESS SERVICES LTD,"12,900.00",05/08/2015
Commercial,Customer Support Group,CSG Services Contract Payment,60028208,CAPITA BUSINESS SERVICES LTD,"11,875.15",07/08/2015
Commercial,Customer Support Group,Electricity,60027577,KENT COUNTY COUNCIL (KCS),"1,172.82",04/08/2015
Commercial,Customer Support Group,Electricity,60028297,KENT COUNTY COUNCIL (KCS),738.99,05/08/2015
Commercial,Customer Support Group,Electricity,60029979,KENT COUNTY COUNCIL (KCS),"5,898.22",27/08/2015
Commercial,Customer Support Group,Electricity,60030115,KENT COUNTY COUNCIL (KCS),"4,854.98",27/08/2015
Commercial,Customer Support Group,Equipment and Materials Purcha,60026809,HSM (UK) LTD.,292.50,07/08/2015
Commercial,Customer Support Group,Gas,10012590,KENT COUNTY COUNCIL (KCS),79.87,04/08/2015
Commercial,Customer Support Group,Gas,10012591,KENT COUNTY COUNCIL (KCS),125.92,04/08/2015
Commercial,Customer Support Group,Gas,60027515,KENT COUNTY COUNCIL (KCS),"3,440.80",03/08/2015
Commercial,Customer Support Group,Gas,60027540,KENT COUNTY COUNCIL (KCS),79.90,03/08/2015
Commercial,Customer Support Group,Gas,60027690,KENT COUNTY COUNCIL (KCS),454.27,03/08/2015
Commercial,Customer Support Group,Gas,60027699,KENT COUNTY COUNCIL (KCS),"1,359.95",03/08/2015
Commercial,Customer Support Group,Operational Leases - Equipment,60029794,ROYAL MAIL GROUP LIMITED,"8,841.62",21/08/2015
Commercial,Customer Support Group,Operational Leases - Equipment,60023736,XEROX FINANCE LTD,"4,298.00",10/08/2015
Commercial,Customer Support Group,Other Services,60028291,BLUE 9 SECURITY LIMITED,"21,204.00",07/08/2015
Commercial,Customer Support Group,Other Services,60028320,BLUE 9 SECURITY LIMITED,"16,222.38",12/08/2015
Commercial,Customer Support Group,Other Services,60028331,BLUE 9 SECURITY LIMITED,50.00,07/08/2015
Commercial,Customer Support Group,Other Services,60028354,BLUE 9 SECURITY LIMITED,"1,022.25",07/08/2015
Commercial,Customer Support Group,Other Services,60028371,BLUE 9 SECURITY LIMITED,"1,905.00",07/08/2015
Commercial,Customer Support Group,Other Services,60028393,BLUE 9 SECURITY LIMITED,187.50,07/08/2015
Commercial,Customer Support Group,Other Services,60028396,BLUE 9 SECURITY LIMITED,58.00,07/08/2015
Commercial,Customer Support Group,Postage,60029881,ROYAL MAIL GROUP LIMITED,"6,465.55",21/08/2015
Commercial,Customer Support Group,Printing-Contract,20022924,ENTERPRISE STATIONERY LIMITED,823.20,18/08/2015
Commercial,Customer Support Group,Professional Services,60028080,ROSSENDALES (COLLECT) LTD,412.74,04/08/2015
Commercial,Customer Support Group,Professional Services,60028093,ROSSENDALES (COLLECT) LTD,474.44,04/08/2015
Commercial,Customer Support Group,Professional Services,60028099,ROSSENDALES (COLLECT) LTD,916.53,21/08/2015
Commercial,Customer Support Group,Professional Services,60028104,ROSSENDALES (COLLECT) LTD,"1,164.55",04/08/2015
Commercial,Customer Support Group,Professional Services,60028107,ROSSENDALES (COLLECT) LTD,528.96,04/08/2015
Commercial,Customer Support Group,Water Services,60027587,ANGEL SPRINGS LTD,15.50,06/08/2015
Commercial,Customer Support Group,Water Services,60029985,ANGEL SPRINGS LTD,404.00,27/08/2015
Commercial,Customer Support Group,Water Services,60030008,ANGEL SPRINGS LTD,410.00,27/08/2015
Commercial,Customer Support Group,Water Services,60030043,ANGEL SPRINGS LTD,228.00,26/08/2015
Commercial,Customer Support Group,Water Services,60030050,ANGEL SPRINGS LTD,70.00,26/08/2015
Commercial,Customer Support Group,Water Services,60030061,ANGEL SPRINGS LTD,105.00,26/08/2015
Commercial,HRA,Consultants Fees,60026564,PRIORITY ESTATES PROJECT LTD,"1,327.15",07/08/2015
Commercial,HRA,Consultants Fees,60027175,PRIORITY ESTATES PROJECT LTD,"3,790.15",07/08/2015
Commercial,HRA,Consultants Fees,60028714,TROWERS & HAMLINS,"1,032.00",10/08/2015
Commercial,HRA,Consultants Fees,60029072,TROWERS & HAMLINS,"2,775.00",12/08/2015
Commercial,HRA,Other Transfer Payments,20022759,REDACTED - PERSONAL DATA,199.99,10/08/2015
Commercial,HRA,Other Transfer Payments,20022760,REDACTED - PERSONAL DATA,420.00,10/08/2015
Commercial,Parking & Infrastructure,Advertising,60029198,TMP (UK) LTD,"1,530.00",25/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60029123,ANGEL SPRINGS LTD,71.50,27/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60027071,ASD METAL SERVICES,630.40,05/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60029114,ASD METAL SERVICES,256.20,19/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60029846,ASD METAL SERVICES,500.00,27/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60026802,COBURN SERVICES LTD,"1,113.00",05/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60027606,COBURN SERVICES LTD,886.80,12/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60027613,COBURN SERVICES LTD,556.50,19/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60028578,COBURN SERVICES LTD,556.50,26/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60027305,LAFARGE TARMAC TRADING LIMITED,96.91,04/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60027326,LAFARGE TARMAC TRADING LIMITED,162.73,07/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60027331,LAFARGE TARMAC TRADING LIMITED,124.33,04/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60027654,LAFARGE TARMAC TRADING LIMITED,117.02,07/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60028442,LAFARGE TARMAC TRADING LIMITED,117.02,11/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60028448,LAFARGE TARMAC TRADING LIMITED,111.53,12/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60028454,LAFARGE TARMAC TRADING LIMITED,96.91,11/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60028463,LAFARGE TARMAC TRADING LIMITED,89.59,12/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60028596,LAFARGE TARMAC TRADING LIMITED,89.59,12/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60028601,LAFARGE TARMAC TRADING LIMITED,95.08,18/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60028627,LAFARGE TARMAC TRADING LIMITED,93.25,21/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60028658,LAFARGE TARMAC TRADING LIMITED,89.59,18/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60029416,LAFARGE TARMAC TRADING LIMITED,96.91,25/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60028278,RENNICK UK LTD,567.60,19/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60028319,RENNICK UK LTD,378.40,05/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60028549,RENNICK UK LTD,293.36,26/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60027124,W. FAYERS & SONS,330.00,04/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60027145,W. FAYERS & SONS,330.00,04/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60028514,W. FAYERS & SONS,852.34,11/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60029392,W. FAYERS & SONS,330.00,28/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60030191,W. FAYERS & SONS,22.75,28/08/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60028345,WM SMITH & SONS LIMITED,406.92,05/08/2015
Commercial,Parking & Infrastructure,General Office Expenses,40000978,OFFICE DEPOT UK LTD,5.25,21/08/2015
Commercial,Parking & Infrastructure,Miscellaneous Expenses,60027939,PARKEON LIMITED,"2,300.80",19/08/2015
Commercial,Parking & Infrastructure,Miscellaneous Expenses,60027949,PARKEON LIMITED,796.50,19/08/2015
Commercial,Parking & Infrastructure,Other Services,60027014,LONDON COUNCILS,"36,593.05",12/08/2015
Commercial,Parking & Infrastructure,Other Services,60028250,LONDON COUNCILS,"1,092.20",06/08/2015
Commercial,Parking & Infrastructure,Other Services,60029926,NSL LTD,661.20,25/08/2015
Commercial,Parking & Infrastructure,Other Services,10012588,PARKEON LIMITED,-796.50,19/08/2015
Commercial,Parking & Infrastructure,Professional Services,60027925,NSL LTD,382.50,04/08/2015
Commercial,Parking & Infrastructure,Professional Services,60027934,NSL LTD,"16,559.28",04/08/2015
Commercial,Parking & Infrastructure,Professional Services,60028818,NSL LTD,"218,032.31",12/08/2015
Commercial,Parking & Infrastructure,Professional Services,60029959,NSL LTD,246.00,25/08/2015
Commercial,Parking & Infrastructure,Professional Services,60029960,NSL LTD,"64,646.75",25/08/2015
Commercial,Parking & Infrastructure,Software Licences & Support,60029934,NSL LTD,"4,770.07",25/08/2015
Commercial,Parking & Infrastructure,Software Licences & Support,60029948,NSL LTD,"33,163.35",26/08/2015
Commercial,Regional Enterprise,Advertising,60028189,TMP (UK) LTD,46.33,04/08/2015
Commercial,Regional Enterprise,Advertising,60028193,TMP (UK) LTD,126.33,10/08/2015
Commercial,Regional Enterprise,Advertising,60028196,TMP (UK) LTD,32.08,05/08/2015
Commercial,Regional Enterprise,Advertising,60028207,TMP (UK) LTD,32.08,05/08/2015
Commercial,Regional Enterprise,Advertising,60028209,TMP (UK) LTD,396.92,04/08/2015
Commercial,Regional Enterprise,Advertising,60028213,TMP (UK) LTD,112.08,05/08/2015
Commercial,Regional Enterprise,Advertising,60028219,TMP (UK) LTD,32.08,05/08/2015
Commercial,Regional Enterprise,Advertising,60028230,TMP (UK) LTD,129.10,04/08/2015
Commercial,Regional Enterprise,Advertising,60028240,TMP (UK) LTD,112.08,05/08/2015
Commercial,Regional Enterprise,Advertising,60028244,TMP (UK) LTD,49.90,05/08/2015
Commercial,Regional Enterprise,Advertising,60028259,TMP (UK) LTD,129.10,04/08/2015
Commercial,Regional Enterprise,Advertising,60028263,TMP (UK) LTD,112.08,05/08/2015
Commercial,Regional Enterprise,Advertising,60028267,TMP (UK) LTD,112.08,05/08/2015
Commercial,Regional Enterprise,Advertising,60028268,TMP (UK) LTD,32.08,05/08/2015
Commercial,Regional Enterprise,Advertising,60028269,TMP (UK) LTD,129.90,05/08/2015
Commercial,Regional Enterprise,Consultants Fees,60030173,AGROSTIS TURF CONSULTANCY LTD,350.00,26/08/2015
Commercial,Regional Enterprise,Consultants Fees,60026668,SAPIENS CONSULTANCY,"2,700.00",07/08/2015
Commercial,Regional Enterprise,Consultants Fees,60027938,SAPIENS CONSULTANCY,"2,718.00",25/08/2015
Commercial,Regional Enterprise,Contract Cleaning,60028462,CHURCHILL CONTRACT SERVICES,475.72,27/08/2015
Commercial,Regional Enterprise,Grant Payments,20022769,AMWELL CONSTRUCTION LTD,"6,209.53",10/08/2015
Commercial,Regional Enterprise,Grant Payments,20022770,AMWELL CONSTRUCTION LTD,"10,372.20",10/08/2015
Commercial,Regional Enterprise,Grant Payments,20023034,ARTHUR J. FERRYMAN ASSOCIATES,240.00,21/08/2015
Commercial,Regional Enterprise,Grant Payments,20023067,ARTHUR J. FERRYMAN ASSOCIATES,563.04,24/08/2015
Commercial,Regional Enterprise,Grant Payments,20023094,ARTHUR J. FERRYMAN ASSOCIATES,"1,563.60",25/08/2015
Commercial,Regional Enterprise,Grant Payments,20023152,ARTHUR J. FERRYMAN ASSOCIATES,115.30,28/08/2015
Commercial,Regional Enterprise,Grant Payments,20023153,ARTHUR J. FERRYMAN ASSOCIATES,576.50,28/08/2015
Commercial,Regional Enterprise,Grant Payments,20022870,CAPITAL  LOCKSMITHS,384.00,12/08/2015
Commercial,Regional Enterprise,Grant Payments,20022871,CAPITAL  LOCKSMITHS,146.40,12/08/2015
Commercial,Regional Enterprise,Grant Payments,20022872,CAPITAL  LOCKSMITHS,210.00,12/08/2015
Commercial,Regional Enterprise,Grant Payments,20023108,DOLPHIN MOBILITY LTD.,"2,785.00",26/08/2015
Commercial,Regional Enterprise,Grant Payments,20022796,DP BUILDERS DISABLED ADAPTATIONS,"4,798.00",10/08/2015
Commercial,Regional Enterprise,Grant Payments,20023045,DP BUILDERS DISABLED ADAPTATIONS,240.00,24/08/2015
Commercial,Regional Enterprise,Grant Payments,20022848,ESK BUILDERS LTD,"5,000.00",19/08/2015
Commercial,Regional Enterprise,Grant Payments,20023134,ESK BUILDERS LTD,"7,000.00",27/08/2015
Commercial,Regional Enterprise,Grant Payments,20023171,GHYLLSIDE HEALTHCARE,"3,671.00",28/08/2015
Commercial,Regional Enterprise,Grant Payments,20022794,H D PROPERTY SERVICES LTD,"4,532.00",10/08/2015
Commercial,Regional Enterprise,Grant Payments,20023033,H D PROPERTY SERVICES LTD,"5,528.00",21/08/2015
Commercial,Regional Enterprise,Grant Payments,20023142,H D PROPERTY SERVICES LTD,"5,013.00",27/08/2015
Commercial,Regional Enterprise,Grant Payments,20022846,MASTERTEK LTD,"3,255.00",11/08/2015
Commercial,Regional Enterprise,Grant Payments,20023052,MCP PROPERTY SERVICES LTD,"5,760.00",24/08/2015
Commercial,Regional Enterprise,Grant Payments,20023145,MCP PROPERTY SERVICES LTD,"3,412.50",27/08/2015
Commercial,Regional Enterprise,Grant Payments,20023069,MNM PROJECTS (LONDON) LTD,"4,800.00",21/08/2015
Commercial,Regional Enterprise,Grant Payments,20022687,REDACTED - PERSONAL DATA,"5,580.00",06/08/2015
Commercial,Regional Enterprise,Grant Payments,20022758,REDACTED - PERSONAL DATA,"8,600.00",07/08/2015
Commercial,Regional Enterprise,Grant Payments,20022793,REDACTED - PERSONAL DATA,"3,197.00",07/08/2015
Commercial,Regional Enterprise,Grant Payments,20022847,REDACTED - PERSONAL DATA,444.00,19/08/2015
Commercial,Regional Enterprise,Grant Payments,20022996,REDACTED - PERSONAL DATA,"5,837.00",19/08/2015
Commercial,Regional Enterprise,Grant Payments,20023030,REDACTED - PERSONAL DATA,"1,000.00",21/08/2015
Commercial,Regional Enterprise,Grant Payments,20023046,REDACTED - PERSONAL DATA,"2,520.00",24/08/2015
