Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013420,DWP COMPENSATION RECOVERY UNIT,781.00,07/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013663,DWP COMPENSATION RECOVERY UNIT,665.00,09/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013757,DWP COMPENSATION RECOVERY UNIT,665.00,16/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013776,DWP COMPENSATION RECOVERY UNIT,665.00,16/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013917,DWP COMPENSATION RECOVERY UNIT,866.00,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60090834,GLENDALE COUNTRYSIDE LTD,320.00,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60090910,GLENDALE COUNTRYSIDE LTD,80.98,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60091778,GRISTWOOD & TOM LTD,120.00,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60091183,JOHNSON AUSTIN PARTNERSHIP LLP,"1,270.00",10/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,20035154,OAK LODGE SCHOOL ACADEMY,"1,204.79",24/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014000,IME LAW LIMITED,"2,340.00",29/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014030,PUBLISH - REDACT NAME,665.00,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014045,STEPHENSONS SOLICITORS,"5,105.10",29/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013366,PUBLISH - REDACT NAME,834.64,07/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013395,HARWOODS SOLICITORS,"1,899.20",07/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013400,BL CLAIMS SOLICITORS,"8,882.00",07/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013402,PUBLISH - REDACT NAME,209.98,07/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013414,PUBLISH - REDACT NAME,"1,811.54",07/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013424,ENTERPRISE RE,546.38,07/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013502,PUBLISH - REDACT NAME,"1,368.00",07/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013510,PUBLISH - REDACT NAME,"3,500.00",07/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013553,PUBLISH - REDACT NAME,405.00,07/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013584,BLR PROPERTY MAINTENANCE,320.00,07/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013585,PUBLISH - REDACT NAME,"1,000.00",07/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013662,BAKERS SOLICITORS,"4,952.25",09/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013664,REYNOLD SPORT,"23,250.00",09/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013679,SIMPSON MILLA,"2,025.00",09/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013708,PUBLISH - REDACT NAME,155.00,10/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013710,IME LAW LTD,456.00,10/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013718,PUBLISH - REDACT NAME,"1,500.00",10/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013756,PUBLISH - REDACT NAME,"15,182.94",16/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013764,PUBLISH - REDACT NAME,162.00,16/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013771,PUBLISH - REDACT NAME,180.00,16/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013774,PUBLISH - REDACT NAME,"9,350.00",16/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013796,RT PERFORMANCE,"3,858.78",16/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013844,PUBLISH - REDACT NAME,532.50,17/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013899,ROYAL FREE LON,25.00,20/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013916,SLATER GORDON,"11,353.30",21/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013931,ST ANDREWS MED,50.00,22/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013948,BL CLAIMS LLP,"57,500.00",23/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013982,PUBLISH - REDACT NAME,"1,321.56",24/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012685,CHURCHILL MOT,"2,825.38",03/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013394,PUBLISH - REDACT NAME,"5,267.50",03/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013397,GEOFFREY LEAV,"5,000.00",03/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013423,LONDON & QUADRANT,186.72,03/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013498,PUBLISH - REDACT NAME,50.00,03/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013419,BDE LAW LTD,"1,000.00",07/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013594,WHITTINGTON H,50.00,07/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013598,ROYAL FREE LONDON,10.00,07/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013870,PUBLISH - REDACT NAME,"16,815.40",17/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013586,SLATER & GORDON SOLICITORS,360.00,07/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013872,SLATER & GORDON SOLICITORS,"1,560.00",17/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60089343,WEIGHTMANS LLP,"1,000.00",02/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60091358,WEIGHTMANS LLP,310.50,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60091820,WEIGHTMANS LLP,"2,002.00",23/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60092038,WEIGHTMANS LLP,199.00,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013411,HODGE JONES & ALLEN SOLICITORS,"16,080.00",07/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0200718,TRANSPORT TRADING LIMITED,"3,791,746.00",29/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0199556,LEE VALLEY REGIONAL PARK AUTH.,"30,430.52",11/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60033397,HERTEL (UK) LTD,40.83,07/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60033423,HERTEL (UK) LTD,40.83,07/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60033427,HERTEL (UK) LTD,40.83,07/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60033455,HERTEL (UK) LTD,40.83,07/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60033589,HERTEL (UK) LTD,40.83,07/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60033643,HERTEL (UK) LTD,40.83,06/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60033655,HERTEL (UK) LTD,40.83,07/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60033725,HERTEL (UK) LTD,40.83,07/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60033741,HERTEL (UK) LTD,40.83,07/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60033788,HERTEL (UK) LTD,40.83,07/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091089,AJS LTD,296.87,07/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091107,AJS LTD,296.87,07/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60092499,AJS LTD,296.87,27/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60033621,HERTEL (UK) LTD,40.83,07/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60048924,HERTEL (UK) LTD,40.83,07/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090669,HERTEL (UK) LTD,34.91,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090688,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090691,HERTEL (UK) LTD,34.91,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090707,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090716,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090719,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090729,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090739,HERTEL (UK) LTD,34.91,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090746,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090755,HERTEL (UK) LTD,34.91,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090857,HERTEL (UK) LTD,34.91,03/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090870,HERTEL (UK) LTD,34.91,03/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090889,HERTEL (UK) LTD,34.91,03/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091132,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091141,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091144,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091150,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091163,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091166,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091173,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091188,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091201,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091202,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091214,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091223,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091228,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091254,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091260,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091262,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091276,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091278,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091287,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091329,HERTEL (UK) LTD,24.94,09/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60092226,LIFT & ENGINEERING SERVICES LTD,66.94,27/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60092258,LIFT & ENGINEERING SERVICES LTD,66.94,27/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60092293,LIFT & ENGINEERING SERVICES LTD,66.94,27/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60083579,S W BRUCE & CO LTD,"1,140.00",28/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60083631,S W BRUCE & CO LTD,570.00,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60091026,CHURCHILL CONTRACT SERVICES,"1,032.37",30/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,60090696,DAY PLANT HIRE CO LIMITED,"1,336.14",02/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60090770,AFFINITY WATER LIMITED,641.04,27/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60091846,ANGEL SPRINGS LTD,15.50,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,60091029,BLUE 9 SECURITY LIMITED,"21,918.63",09/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090083,BRIAR ASSOCIATES,210.00,09/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Telephones Calls,60092561,BRITISH TELECOM PLC,125.86,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60090951,CHURCHILL CONTRACT SERVICES,"11,562.54",30/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60073278,HERTEL (UK) LTD,34.91,10/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090887,HERTEL (UK) LTD,300.00,03/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091238,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60091417,HERTFORDSHIRE SUPPLIES   COUNTY CO,377.82,22/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60091502,HERTFORDSHIRE SUPPLIES   COUNTY CO,"2,339.22",10/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Gas,60090455,KENT COUNTY COUNCIL (KCS),"1,684.68",08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60090575,LASERFORM INTERNATIONAL LTD,"5,304.06",17/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,60091037,PREMIER SHREDDING,55.00,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090597,S W BRUCE & CO LTD,"1,920.50",24/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Publications,10013925,TV LICENSING,147.00,28/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,60087300,LYCO DIRECT LTD,(22.50),23/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60091847,ANGEL SPRINGS LTD,200.00,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,60091083,BLUE 9 SECURITY LIMITED,"6,492.34",09/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60090966,CHURCHILL CONTRACT SERVICES,"1,133.45",30/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60092691,COLT INTERNATIONAL LTD,"1,072.00",29/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60090737,E-ON ENERGY,153.18,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,60089220,EVAC & CHAIR INTERNATIONAL LTD,490.00,02/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,60089734,EVAC & CHAIR INTERNATIONAL LTD,552.50,09/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091140,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091314,HERTEL (UK) LTD,"1,170.70",09/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091332,HERTEL (UK) LTD,110.00,09/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60091506,HERTFORDSHIRE SUPPLIES   COUNTY CO,173.34,22/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,60090981,LYCO DIRECT LTD,81.00,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60089426,S W BRUCE & CO LTD,479.75,02/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60090035,KENT COUNTY COUNCIL (KCS),(603.84),28/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60090072,KENT COUNTY COUNCIL (KCS),"(1,188.44)",28/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60090075,KENT COUNTY COUNCIL (KCS),"(1,753.32)",28/11/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091129,HERTEL (UK) LTD,34.91,08/11/2017,,,,,,,,,,,,,,,,,,,,,
