Local authority,Library name,Count date,Type,Items
Barnet,Chipping Barnet,2020-07-01,Children's fiction,10510
Barnet,Chipping Barnet,2020-07-01,Children's non fiction,3496
Barnet,Chipping Barnet,2020-07-01,Children's reference,59
Barnet,Chipping Barnet,2020-07-01,Compact disc,1692
Barnet,Chipping Barnet,2020-07-01,DVD certificate 12,607
Barnet,Chipping Barnet,2020-07-01,DVD certificate 15,861
Barnet,Chipping Barnet,2020-07-01,DVD certificate 18+,162
Barnet,Chipping Barnet,2020-07-01,DVD certificate exempt,37
Barnet,Chipping Barnet,2020-07-01,DVD certificate PG,114
Barnet,Chipping Barnet,2020-07-01,DVD certificate U,484
Barnet,Chipping Barnet,2020-07-01,Electronic devices,10
Barnet,Chipping Barnet,2020-07-01,Language learning,34
Barnet,Chipping Barnet,2020-07-01,Large print adult fiction,679
Barnet,Chipping Barnet,2020-07-01,Large print adult non fiction,116
Barnet,Chipping Barnet,2020-07-01,Large print children's fiction,4
Barnet,Chipping Barnet,2020-07-01,Music score,101
Barnet,Chipping Barnet,2020-07-01,Playset,2
Barnet,Chipping Barnet,2020-07-01,Reference,17
Barnet,Chipping Barnet,2020-07-01,Teenage fiction,2286
Barnet,Chipping Barnet,2020-07-01,Teenage non fiction,772
Barnet,Chipping Barnet,2020-07-01,Vocal score sets,1
Barnet,Colindale,2020-07-01,Adult audiobook,263
Barnet,Colindale,2020-07-01,Adult fiction,2668
Barnet,Colindale,2020-07-01,Adult non fiction,3639
Barnet,Colindale,2020-07-01,Adult reference,311
Barnet,Colindale,2020-07-01,Barnet Book Club,4
Barnet,Colindale,2020-07-01,Children's audiobook,2
Barnet,Colindale,2020-07-01,Children's fiction,4814
Barnet,Colindale,2020-07-01,Children's non fiction,1443
Barnet,Colindale,2020-07-01,Children's reference,67
Barnet,Colindale,2020-07-01,Compact disc,30
Barnet,Colindale,2020-07-01,DVD certificate 12,204
Barnet,Colindale,2020-07-01,DVD certificate 15,199
Barnet,Colindale,2020-07-01,DVD certificate 18+,24
Barnet,Colindale,2020-07-01,DVD certificate exempt,1
Barnet,Colindale,2020-07-01,DVD certificate PG,39
Barnet,Colindale,2020-07-01,DVD certificate U,178
Barnet,Colindale,2020-07-01,Electronic devices,10
Barnet,Colindale,2020-07-01,Language learning,5
Barnet,Colindale,2020-07-01,Large print adult fiction,188
Barnet,Colindale,2020-07-01,Large print adult non fiction,36
Barnet,Colindale,2020-07-01,Reference,8
Barnet,Colindale,2020-07-01,SLS Non Fiction,8
Barnet,Colindale,2020-07-01,Teenage fiction,671
Barnet,Colindale,2020-07-01,Teenage non fiction,395
Barnet,Customer Services Organisation,2020-07-01,Adult fiction,5
Barnet,Customer Services Organisation,2020-07-01,Adult non fiction,10
Barnet,Customer Services Organisation,2020-07-01,Adult reference,2
Barnet,Customer Services Organisation,2020-07-01,Children's fiction,8
Barnet,Customer Services Organisation,2020-07-01,Children's non fiction,1
Barnet,Customer Services Organisation,2020-07-01,DVD certificate 12,1
Barnet,Customer Services Organisation,2020-07-01,DVD certificate 15,1
Barnet,Customer Services Organisation,2020-07-01,DVD certificate U,1
Barnet,Customer Services Organisation,2020-07-01,Teenage non fiction,1
Barnet,Early Years Team,2020-07-01,Adult non fiction,2
Barnet,Early Years Team,2020-07-01,Children's fiction,276
Barnet,Early Years Team,2020-07-01,Children's non fiction,32
Barnet,Early Years Team,2020-07-01,Children's reference,2
Barnet,Early Years Team,2020-07-01,SLS Fiction,4
Barnet,Early Years Team,2020-07-01,SLS Non Fiction,3
Barnet,East Finchley,2020-07-01,Adult audiobook,207
Barnet,East Finchley,2020-07-01,Adult fiction,3285
Barnet,East Finchley,2020-07-01,Adult non fiction,4161
Barnet,East Finchley,2020-07-01,Adult reference,480
Barnet,East Finchley,2020-07-01,Barnet Book Club,2
Barnet,East Finchley,2020-07-01,Children's audiobook,4
Barnet,East Finchley,2020-07-01,Children's fiction,4632
Barnet,East Finchley,2020-07-01,Children's non fiction,1787
Barnet,East Finchley,2020-07-01,Children's reference,74
Barnet,East Finchley,2020-07-01,Compact disc,1187
Barnet,East Finchley,2020-07-01,DVD certificate 12,239
Barnet,East Finchley,2020-07-01,DVD certificate 15,230
Barnet,East Finchley,2020-07-01,DVD certificate 18+,45
Barnet,East Finchley,2020-07-01,DVD certificate exempt,5
Barnet,East Finchley,2020-07-01,DVD certificate PG,38
Barnet,East Finchley,2020-07-01,DVD certificate U,216
Barnet,East Finchley,2020-07-01,Electronic devices,10
Barnet,East Finchley,2020-07-01,Language learning,18
Barnet,East Finchley,2020-07-01,Large print adult fiction,168
Barnet,East Finchley,2020-07-01,Large print adult non fiction,16
Barnet,East Finchley,2020-07-01,Large print children's fiction,1
Barnet,East Finchley,2020-07-01,Music score,52
Barnet,East Finchley,2020-07-01,Reference,4
Barnet,East Finchley,2020-07-01,Schools - Braille,1
Barnet,East Finchley,2020-07-01,Teenage fiction,568
Barnet,East Finchley,2020-07-01,Teenage non fiction,1151
Barnet,Edgware,2020-07-01,Adult audiobook,284
Barnet,Edgware,2020-07-01,Adult fiction,5240
Barnet,Edgware,2020-07-01,Adult non fiction,6271
Barnet,Edgware,2020-07-01,Adult reference,714
Barnet,Edgware,2020-07-01,Barnet Book Club,5
Barnet,Edgware,2020-07-01,Children's audiobook,2
Barnet,Edgware,2020-07-01,Children's fiction,7236
Barnet,Edgware,2020-07-01,Children's non fiction,2016
Barnet,Edgware,2020-07-01,Children's reference,82
Barnet,Edgware,2020-07-01,Compact disc,47
Barnet,Edgware,2020-07-01,DVD certificate 12,280
Barnet,Edgware,2020-07-01,DVD certificate 15,296
Barnet,Edgware,2020-07-01,DVD certificate 18+,68
Barnet,Edgware,2020-07-01,DVD certificate exempt,7
Barnet,Edgware,2020-07-01,DVD certificate PG,52
Barnet,Edgware,2020-07-01,DVD certificate U,253
Barnet,Edgware,2020-07-01,Electronic devices,10
Barnet,Edgware,2020-07-01,Language learning,24
Barnet,Edgware,2020-07-01,Large print adult fiction,317
Barnet,Edgware,2020-07-01,Large print adult non fiction,28
Barnet,Edgware,2020-07-01,Large print children's fiction,34
Barnet,Edgware,2020-07-01,Music score,6
Barnet,Edgware,2020-07-01,Periodical,155
Barnet,Edgware,2020-07-01,Reference,9
Barnet,Edgware,2020-07-01,SLS DVD,1
Barnet,Edgware,2020-07-01,Teenage fiction,1158
Barnet,Edgware,2020-07-01,Teenage non fiction,487
Barnet,Edgware,2020-07-01,Vocal score sets,8352
Barnet,Finchley Church End,2020-07-01,Adult audiobook,352
Barnet,Finchley Church End,2020-07-01,Adult fiction,5078
Barnet,Finchley Church End,2020-07-01,Adult non fiction,5905
Barnet,Finchley Church End,2020-07-01,Adult reference,867
Barnet,Finchley Church End,2020-07-01,Barnet Book Club,2
Barnet,Finchley Church End,2020-07-01,Children's audiobook,8
Barnet,Finchley Church End,2020-07-01,Children's fiction,7208
Barnet,Finchley Church End,2020-07-01,Children's non fiction,2186
Barnet,Finchley Church End,2020-07-01,Children's reference,47
Barnet,Finchley Church End,2020-07-01,Compact disc,59
Barnet,Finchley Church End,2020-07-01,DVD certificate 12,296
Barnet,Finchley Church End,2020-07-01,DVD certificate 15,361
Barnet,Finchley Church End,2020-07-01,DVD certificate 18+,73
Barnet,Finchley Church End,2020-07-01,DVD certificate exempt,26
Barnet,Finchley Church End,2020-07-01,DVD certificate PG,74
Barnet,Finchley Church End,2020-07-01,DVD certificate U,233
Barnet,Finchley Church End,2020-07-01,Electronic devices,10
Barnet,Finchley Church End,2020-07-01,Language learning,28
Barnet,Finchley Church End,2020-07-01,Large print adult fiction,260
Barnet,Finchley Church End,2020-07-01,Large print adult non fiction,30
Barnet,Finchley Church End,2020-07-01,Music score,9
Barnet,Finchley Church End,2020-07-01,Playset,5281
Barnet,Finchley Church End,2020-07-01,Reference,11
Barnet,Finchley Church End,2020-07-01,Teenage fiction,998
Barnet,Finchley Church End,2020-07-01,Teenage non fiction,492
Barnet,Golders Green,2020-07-01,Adult audiobook,183
Barnet,Golders Green,2020-07-01,Adult fiction,3682
Barnet,Golders Green,2020-07-01,Adult non fiction,3618
Barnet,Golders Green,2020-07-01,Adult reference,442
Barnet,Golders Green,2020-07-01,Barnet Book Club,3
Barnet,Golders Green,2020-07-01,Children's audiobook,6
Barnet,Golders Green,2020-07-01,Children's fiction,5647
Barnet,Golders Green,2020-07-01,Children's non fiction,1433
Barnet,Golders Green,2020-07-01,Children's reference,72
Barnet,Golders Green,2020-07-01,Compact disc,75
Barnet,Golders Green,2020-07-01,DVD certificate 12,168
Barnet,Golders Green,2020-07-01,DVD certificate 15,142
Barnet,Golders Green,2020-07-01,DVD certificate 18+,15
Barnet,Golders Green,2020-07-01,DVD certificate exempt,9
Barnet,Golders Green,2020-07-01,DVD certificate PG,64
Barnet,Golders Green,2020-07-01,DVD certificate U,243
Barnet,Golders Green,2020-07-01,Electronic devices,10
Barnet,Golders Green,2020-07-01,Language learning,9
Barnet,Golders Green,2020-07-01,Large print adult fiction,206
Barnet,Golders Green,2020-07-01,Large print adult non fiction,28
Barnet,Golders Green,2020-07-01,Music score,4
Barnet,Golders Green,2020-07-01,Reference,5
Barnet,Golders Green,2020-07-01,Teenage fiction,956
Barnet,Golders Green,2020-07-01,Teenage non fiction,259
Barnet,Hendon,2020-07-01,Adult audiobook,386
Barnet,Hendon,2020-07-01,Adult fiction,4593
Barnet,Hendon,2020-07-01,Adult non fiction,4744
Barnet,Hendon,2020-07-01,Adult reference,1018
Barnet,Hendon,2020-07-01,Barnet Book Club,1
Barnet,Hendon,2020-07-01,Children's audiobook,7
Barnet,Hendon,2020-07-01,Children's fiction,6154
Barnet,Hendon,2020-07-01,Children's non fiction,1889
Barnet,Hendon,2020-07-01,Children's reference,20
Barnet,Hendon,2020-07-01,Compact disc,130
Barnet,Hendon,2020-07-01,DVD certificate 12,233
Barnet,Hendon,2020-07-01,DVD certificate 15,220
Barnet,Hendon,2020-07-01,DVD certificate 18+,37
Barnet,Hendon,2020-07-01,DVD certificate exempt,10
Barnet,Hendon,2020-07-01,DVD certificate PG,41
Barnet,Hendon,2020-07-01,DVD certificate U,273
Barnet,Hendon,2020-07-01,Electronic devices,10
Barnet,Hendon,2020-07-01,Language learning,33
Barnet,Hendon,2020-07-01,Large print adult fiction,393
Barnet,Hendon,2020-07-01,Large print adult non fiction,55
Barnet,Hendon,2020-07-01,Large print children's fiction,23
Barnet,Hendon,2020-07-01,Music score,55
Barnet,Hendon,2020-07-01,Reference,4
Barnet,Hendon,2020-07-01,Teenage fiction,869
Barnet,Hendon,2020-07-01,Teenage non fiction,351
Barnet,Hendon,2020-07-01,Vocal score sets,1
Barnet,Home Library Service,2020-07-01,Adult audiobook,3
Barnet,Home Library Service,2020-07-01,Adult fiction,41
Barnet,Home Library Service,2020-07-01,Adult non fiction,26
Barnet,Home Library Service,2020-07-01,Children's fiction,1
Barnet,Home Library Service,2020-07-01,Compact disc,3
Barnet,Home Library Service,2020-07-01,DVD certificate 15,1
Barnet,Home Library Service,2020-07-01,Language learning,1
Barnet,Home Library Service,2020-07-01,Large print adult fiction,1188
Barnet,Home Library Service,2020-07-01,Large print adult non fiction,45
Barnet,Home Library Service,2020-07-01,Teenage fiction,1
Barnet,Local Studies and Archives,2020-07-01,Adult non fiction,62
Barnet,Local Studies and Archives,2020-07-01,Adult reference,2195
Barnet,Local Studies and Archives,2020-07-01,Children's non fiction,1
Barnet,Local Studies and Archives,2020-07-01,Children's reference,1
Barnet,Mill Hill,2020-07-01,Adult audiobook,210
Barnet,Mill Hill,2020-07-01,Adult fiction,3319
Barnet,Mill Hill,2020-07-01,Adult non fiction,2682
Barnet,Mill Hill,2020-07-01,Adult reference,407
Barnet,Mill Hill,2020-07-01,Barnet Book Club,4
Barnet,Mill Hill,2020-07-01,Children's audiobook,2
Barnet,Mill Hill,2020-07-01,Children's fiction,5899
Barnet,Mill Hill,2020-07-01,Children's non fiction,1853
Barnet,Mill Hill,2020-07-01,Children's reference,63
Barnet,Mill Hill,2020-07-01,Compact disc,85
Barnet,Mill Hill,2020-07-01,DVD certificate 12,144
Barnet,Mill Hill,2020-07-01,DVD certificate 15,136
Barnet,Mill Hill,2020-07-01,DVD certificate 18+,11
Barnet,Mill Hill,2020-07-01,DVD certificate exempt,6
Barnet,Mill Hill,2020-07-01,DVD certificate PG,99
Barnet,Mill Hill,2020-07-01,DVD certificate U,270
Barnet,Mill Hill,2020-07-01,Electronic devices,10
Barnet,Mill Hill,2020-07-01,Language learning,14
Barnet,Mill Hill,2020-07-01,Large print adult fiction,212
Barnet,Mill Hill,2020-07-01,Large print adult non fiction,31
Barnet,Mill Hill,2020-07-01,Playset,63
Barnet,Mill Hill,2020-07-01,Reference,4
Barnet,Mill Hill,2020-07-01,Teenage fiction,613
Barnet,Mill Hill,2020-07-01,Teenage non fiction,202
Barnet,Mobile Library,2020-07-01,Adult audiobook,6
Barnet,Mobile Library,2020-07-01,Adult fiction,21
Barnet,Mobile Library,2020-07-01,Adult non fiction,32
Barnet,Mobile Library,2020-07-01,Children's fiction,44
Barnet,Mobile Library,2020-07-01,Children's non fiction,6
Barnet,Mobile Library,2020-07-01,Compact disc,4
Barnet,Mobile Library,2020-07-01,DVD certificate 12,6
Barnet,Mobile Library,2020-07-01,DVD certificate 15,7
Barnet,Mobile Library,2020-07-01,DVD certificate PG,2
Barnet,Mobile Library,2020-07-01,DVD certificate U,9
Barnet,Mobile Library,2020-07-01,Large print adult fiction,36
Barnet,Mobile Library,2020-07-01,Large print adult non fiction,13
Barnet,Mobile Library,2020-07-01,Teenage fiction,5
Barnet,Mobile Library,2020-07-01,Teenage non fiction,2
Barnet,New Barnet library,2020-07-01,Adult audiobook,184
Barnet,New Barnet library,2020-07-01,Adult fiction,2526
Barnet,New Barnet library,2020-07-01,Adult non fiction,2194
Barnet,New Barnet library,2020-07-01,Adult reference,755
Barnet,New Barnet library,2020-07-01,Barnet Book Club,3
Barnet,New Barnet library,2020-07-01,Children's audiobook,2
Barnet,New Barnet library,2020-07-01,Children's fiction,4254
Barnet,New Barnet library,2020-07-01,Children's non fiction,1115
Barnet,New Barnet library,2020-07-01,Children's reference,69
Barnet,New Barnet library,2020-07-01,Compact disc,38
Barnet,New Barnet library,2020-07-01,DVD certificate 12,100
Barnet,New Barnet library,2020-07-01,DVD certificate 15,127
Barnet,New Barnet library,2020-07-01,DVD certificate 18+,8
Barnet,New Barnet library,2020-07-01,DVD certificate exempt,6
Barnet,New Barnet library,2020-07-01,DVD certificate PG,55
Barnet,New Barnet library,2020-07-01,DVD certificate U,173
Barnet,New Barnet library,2020-07-01,Electronic devices,10
Barnet,New Barnet library,2020-07-01,Language learning,5
Barnet,New Barnet library,2020-07-01,Large print adult fiction,221
Barnet,New Barnet library,2020-07-01,Large print adult non fiction,17
Barnet,New Barnet library,2020-07-01,Music score,8
Barnet,New Barnet library,2020-07-01,Reference,3
Barnet,New Barnet library,2020-07-01,Teenage fiction,515
Barnet,New Barnet library,2020-07-01,Teenage non fiction,179
Barnet,North Finchley,2020-07-01,Adult audiobook,146
Barnet,North Finchley,2020-07-01,Adult fiction,3423
Barnet,North Finchley,2020-07-01,Adult non fiction,3410
Barnet,North Finchley,2020-07-01,Adult reference,372
Barnet,North Finchley,2020-07-01,Barnet Book Club,1
Barnet,North Finchley,2020-07-01,Children's audiobook,6
Barnet,North Finchley,2020-07-01,Children's fiction,5947
Barnet,North Finchley,2020-07-01,Children's non fiction,1287
Barnet,North Finchley,2020-07-01,Children's reference,105
Barnet,North Finchley,2020-07-01,Compact disc,35
Barnet,North Finchley,2020-07-01,DVD certificate 12,201
Barnet,North Finchley,2020-07-01,DVD certificate 15,173
Barnet,North Finchley,2020-07-01,DVD certificate 18+,37
Barnet,North Finchley,2020-07-01,DVD certificate exempt,5
Barnet,North Finchley,2020-07-01,DVD certificate PG,27
Barnet,North Finchley,2020-07-01,DVD certificate U,219
Barnet,North Finchley,2020-07-01,Electronic devices,10
Barnet,North Finchley,2020-07-01,Language learning,13
Barnet,North Finchley,2020-07-01,Large print adult fiction,180
Barnet,North Finchley,2020-07-01,Large print adult non fiction,17
Barnet,North Finchley,2020-07-01,Large print children's fiction,21
Barnet,North Finchley,2020-07-01,Music score,6
Barnet,North Finchley,2020-07-01,Reference,7
Barnet,North Finchley,2020-07-01,Teenage fiction,724
Barnet,North Finchley,2020-07-01,Teenage non fiction,322
Barnet,Osidge,2020-07-01,Adult audiobook,1459
Barnet,Osidge,2020-07-01,Adult fiction,4057
Barnet,Osidge,2020-07-01,Adult non fiction,3427
Barnet,Osidge,2020-07-01,Adult reference,594
Barnet,Osidge,2020-07-01,Barnet Book Club,6
Barnet,Osidge,2020-07-01,Children's audiobook,6
Barnet,Osidge,2020-07-01,Children's fiction,5956
Barnet,Osidge,2020-07-01,Children's non fiction,1918
Barnet,Osidge,2020-07-01,Children's reference,33
Barnet,Osidge,2020-07-01,Compact disc,522
Barnet,Osidge,2020-07-01,DVD certificate 12,270
Barnet,Osidge,2020-07-01,DVD certificate 15,243
Barnet,Osidge,2020-07-01,DVD certificate 18+,36
Barnet,Osidge,2020-07-01,DVD certificate exempt,12
Barnet,Osidge,2020-07-01,DVD certificate PG,137
Barnet,Osidge,2020-07-01,DVD certificate U,306
Barnet,Osidge,2020-07-01,Electronic devices,10
Barnet,Osidge,2020-07-01,Language learning,8
Barnet,Osidge,2020-07-01,Large print adult fiction,2329
Barnet,Osidge,2020-07-01,Large print adult non fiction,305
Barnet,Osidge,2020-07-01,Music score,1
Barnet,Osidge,2020-07-01,Reference,4
Barnet,Osidge,2020-07-01,SLS Fiction,2
Barnet,Osidge,2020-07-01,Teenage fiction,579
Barnet,Osidge,2020-07-01,Teenage non fiction,275
Barnet,Schools Library Resources Service,2020-07-01,Adult fiction,13
Barnet,Schools Library Resources Service,2020-07-01,Adult non fiction,15
Barnet,Schools Library Resources Service,2020-07-01,Children's fiction,112
Barnet,Schools Library Resources Service,2020-07-01,Children's non fiction,13
Barnet,Schools Library Resources Service,2020-07-01,SLS Artefact,4736
Barnet,Schools Library Resources Service,2020-07-01,SLS Audio,47
Barnet,Schools Library Resources Service,2020-07-01,SLS CD,215
Barnet,Schools Library Resources Service,2020-07-01,SLS DVD,611
Barnet,Schools Library Resources Service,2020-07-01,SLS Fiction,22907
Barnet,Schools Library Resources Service,2020-07-01,SLS Map,125
Barnet,Schools Library Resources Service,2020-07-01,SLS Non Fiction,59245
Barnet,Schools Library Resources Service,2020-07-01,SLS Picture,3912
Barnet,Schools Library Resources Service,2020-07-01,SLS Poster,2008
Barnet,Schools Library Resources Service,2020-07-01,SLS Resource Pack,563
Barnet,Schools Library Resources Service,2020-07-01,Teenage fiction,1
Barnet,South Friern,2020-07-01,Adult audiobook,131
Barnet,South Friern,2020-07-01,Adult fiction,2058
Barnet,South Friern,2020-07-01,Adult non fiction,1401
Barnet,South Friern,2020-07-01,Adult reference,59
Barnet,South Friern,2020-07-01,Barnet Book Club,4
Barnet,South Friern,2020-07-01,Children's audiobook,7
Barnet,South Friern,2020-07-01,Children's fiction,3661
Barnet,South Friern,2020-07-01,Children's non fiction,713
Barnet,South Friern,2020-07-01,Children's reference,5
Barnet,South Friern,2020-07-01,Compact disc,38
Barnet,South Friern,2020-07-01,DVD certificate 12,106
Barnet,South Friern,2020-07-01,DVD certificate 15,95
Barnet,South Friern,2020-07-01,DVD certificate 18+,20
Barnet,South Friern,2020-07-01,DVD certificate exempt,2
Barnet,South Friern,2020-07-01,DVD certificate PG,62
Barnet,South Friern,2020-07-01,DVD certificate U,179
Barnet,South Friern,2020-07-01,Electronic devices,10
Barnet,South Friern,2020-07-01,Language learning,15
Barnet,South Friern,2020-07-01,Large print adult fiction,95
Barnet,South Friern,2020-07-01,Large print adult non fiction,9
Barnet,South Friern,2020-07-01,Reference,4
Barnet,South Friern,2020-07-01,Teenage fiction,429
Barnet,South Friern,2020-07-01,Teenage non fiction,165
