Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,10003547,CITIBANK NA LONDON,873.95,08/07/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,10003548,CITIBANK NA LONDON,611.85,08/07/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,10003625,CITIBANK NA LONDON,"2,183.17",09/07/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,10003792,CITIBANK NA LONDON,510.30,10/07/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,10003795,CITIBANK NA LONDON,656.21,10/07/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,10004518,CITIBANK NA LONDON,"1,943.53",17/07/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,10004792,CITIBANK NA LONDON,"1,844.10",28/07/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,10004805,CITIBANK NA LONDON,"1,225.50",28/07/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,10004809,CITIBANK NA LONDON,633.85,28/07/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,10004812,CITIBANK NA LONDON,688.70,28/07/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,10004995,CITIBANK NA LONDON,"2,331.92",29/07/2014
Corporate Accounting,Control Accounts,Other Contributions,20008974,COLLEGE FARMS DEVELOPMENT LTD,"1,846.07",11/07/2014
Corporate Accounting,Control Accounts,Other Establishments - Third Party Payment,20009671,TFL,"192,875.47",23/07/2014
Corporate Accounting,Control Accounts,Other Local Authorities - Third Party Payment,EBX0011713,GREATER LONDON AUTHORITY,"3,841,043.70",01/07/2014
Corporate Accounting,Control Accounts,Other Local Authorities - Third Party Payment,EBX0014048,GREATER LONDON AUTHORITY,"2,330,724.00",17/07/2014
Delivery Units,Adults and Communities,Advertising,10004790,BARNET CITIZENS ADVICE BUREAU,"89,253.86",24/07/2014
Delivery Units,Adults and Communities,Advertising for staff,20009608,TMP (UK) LTD,"1,534.60",23/07/2014
Delivery Units,Adults and Communities,Cleaning and domestic material,20009552,SUPERCLEAN SERVICES WOTHORPE LTD,"1,755.00",18/07/2014
Delivery Units,Adults and Communities,Consultants Fees,10004315,REDACTED - PERSONAL DATA,"2,080.00",15/07/2014
Delivery Units,Adults and Communities,Consultants Fees,10004760,VOICEABILITY,"1,504.00",23/07/2014
Delivery Units,Adults and Communities,Electricity,20005332,MORASHA JEWISH PRIMARY SCHOOL,"1,837.95",09/07/2014
Delivery Units,Adults and Communities,Employee Expenses,10004850,CENTRAL LONDONCOMMUNITY HEALTHCARE,"8,646.15",28/07/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase ,10004905,OAKLEIGH PHARMACY,"1,929.80",25/07/2014
Delivery Units,Adults and Communities,Government Grants,10004761,VICTIM SUPPORT SERVICES,"6,600.00",21/07/2014
Delivery Units,Adults and Communities,Health authorities - Third Party Payment,10003107,HERTFORDSHIRE PARTNERSHIP,"110,288.00",01/07/2014
Delivery Units,Adults and Communities,Health authorities - Third Party Payment,10003108,HERTFORDSHIRE PARTNERSHIP,"110,288.00",01/07/2014
Delivery Units,Adults and Communities,Health authorities - Third Party Payment,10003109,HERTFORDSHIRE PARTNERSHIP,"110,288.00",01/07/2014
Delivery Units,Adults and Communities,Non Education Staff GPay,10003387,COMMUNITY BARNET,"15,530.08",04/07/2014
Delivery Units,Adults and Communities,Non Education Staff GPay,10003388,COMMUNITY BARNET,"15,530.08",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019939,AARON COURT CARE HOME,"2,144.91",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019881,ABBEY RAVENSCROFT PARK NURSING HOME,"2,487.77",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019882,ABBEY RAVENSCROFT PARK NURSING HOME,"2,487.77",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019883,ABBEY RAVENSCROFT PARK NURSING HOME,"2,244.12",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019884,ABBEY RAVENSCROFT PARK NURSING HOME,-531.21,04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019885,ABBEY RAVENSCROFT PARK NURSING HOME,"2,571.43",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019886,ABBEY RAVENSCROFT PARK NURSING HOME,"2,487.77",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019887,ABBEY RAVENSCROFT PARK NURSING HOME,"2,487.77",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019888,ABBEY RAVENSCROFT PARK NURSING HOME,"2,487.90",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019889,ABBEY RAVENSCROFT PARK NURSING HOME,"-1,123.59",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019890,ABBEY RAVENSCROFT PARK NURSING HOME,"2,487.77",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019891,ABBEY RAVENSCROFT PARK NURSING HOME,"2,487.77",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019892,ABBEY RAVENSCROFT PARK NURSING HOME,"2,785.71",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019893,ABBEY RAVENSCROFT PARK NURSING HOME,"2,487.77",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019894,ABBEY RAVENSCROFT PARK NURSING HOME,"2,244.13",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019895,ABBEY RAVENSCROFT PARK NURSING HOME,"2,487.77",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019896,ABBEY RAVENSCROFT PARK NURSING HOME,"2,244.13",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020069,ABBEY RAVENSCROFT PARK NURSING HOME,"2,487.77",08/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020070,ABBEY RAVENSCROFT PARK NURSING HOME,"-1,320.17",08/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020071,ABBEY RAVENSCROFT PARK NURSING HOME,-739.48,08/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020072,ABBEY RAVENSCROFT PARK NURSING HOME,"6,903.42",08/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020073,ABBEY RAVENSCROFT PARK NURSING HOME,"9,410.70",08/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30023129,ABOUT ME CARE & SUPPORT LTD,"1,365.84",23/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019673,ACTION ON HEARING LOSS,"4,169.68",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019675,ACTION ON HEARING LOSS,"5,755.48",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019677,ACTION ON HEARING LOSS,"4,169.68",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021216,ADDICTION RECOVERY CENTRE,"2,500.00",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020059,AGUDAS ISRAEL HOUSING ASSCTN LTD,"3,214.28",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020060,AGUDAS ISRAEL HOUSING ASSCTN LTD,-531.21,11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020061,AGUDAS ISRAEL HOUSING ASSCTN LTD,"4,071.43",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020062,AGUDAS ISRAEL HOUSING ASSCTN LTD,"2,446.29",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020063,AGUDAS ISRAEL HOUSING ASSCTN LTD,"2,640.00",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019816,ALWYCK HOUSING GROUP,"2,144.91",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019630,ANCASTER COURT NURSING HOME,"2,487.77",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020103,APEX CARE HOME LTD,"3,999.42",08/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025795,APEX CARE HOME LTD,"4,132.74",31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021082,ARBOURS ASSOCIATION LTD,"1,412.04",09/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022296,AREA 51 EDUCATION LTD,"1,501.00",30/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022297,AREA 51 EDUCATION LTD,"1,580.00",30/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022298,AREA 51 EDUCATION LTD,553.00,30/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022299,AREA 51 EDUCATION LTD,632.00,30/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022300,AREA 51 EDUCATION LTD,869.00,30/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022301,AREA 51 EDUCATION LTD,948.00,30/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021136,ARUNDEL CARE SERVICES LTD,"4,256.00",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019913,ASHBROOKE CARE HOME,"2,357.14",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30018038,ASHDOWN RESIDENTIAL HOME,"4,156.00",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019923,ASHFIELDS RESIDENTIAL CARE HOME,"6,577.73",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30016126,ASHFIELDS RESIDENTIAL CARE HOME,"2,184.04",10/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30023063,ASHFIELDS RESIDENTIAL CARE HOME,"2,001.92",23/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025705,ASHFIELDS RESIDENTIAL CARE HOME,"2,001.92",31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025707,ASHFIELDS RESIDENTIAL CARE HOME,"2,216.41",31/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019827,ASHGALE HOUSE,"4,577.40",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019938,ASHTON LODGE CARE CENTRE,"2,487.77",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019940,ASHTON LODGE CARE CENTRE,"2,290.71",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019957,ASHTON LODGE CARE CENTRE,"2,409.42",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019971,ASHTON LODGE CARE CENTRE,"2,245.67",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019981,ASHTON LODGE CARE CENTRE,"2,244.13",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019982,ASHTON LODGE CARE CENTRE,-714.56,04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020000,ASHTON LODGE CARE CENTRE,"2,245.67",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30020001,ASHTON LODGE CARE CENTRE,-554.23,04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019962,ASPEN VILLAGES LTD,"2,144.91",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019963,ASPEN VILLAGES LTD,"2,487.77",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019964,ASPEN VILLAGES LTD,"3,214.29",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021140,AUTUMN GARDENS,"2,800.00",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024521,AUTUMN GARDENS,"2,184.04",29/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024522,AUTUMN GARDENS,"2,800.00",29/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019489,AVERY LODGE,"2,144.91",02/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019490,AVERY LODGE,-520.71,02/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019491,AVERY LODGE,"2,216.41",02/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019492,AVERY LODGE,-538.07,02/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019493,AVERY LODGE,"2,682.98",02/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019494,AVERY LODGE,-520.71,02/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019969,B & M CARE,"2,340.00",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019970,B & M CARE,-553.46,04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30023065,B & M CARE,"2,216.41",23/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022252,BARNET HOMES LIMITED,"9,190.31",17/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024185,BARNET MENCAP,"17,935.19",24/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30025527,BARNET MENCAP,"17,935.19",30/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024411,BAYTREE COMMUNITY CARE (LONDON) LTD,734.40,28/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024412,BAYTREE COMMUNITY CARE (LONDON) LTD,734.40,28/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024413,BAYTREE COMMUNITY CARE (LONDON) LTD,734.40,28/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024409,BAYTREE COMMUNITY CARE (LONDON) LTD,734.40,28/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024514,BAYTREE COMMUNITY CARE (LONDON) LTD,"1,280.00",29/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024515,BAYTREE COMMUNITY CARE (LONDON) LTD,"1,280.00",29/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024516,BAYTREE COMMUNITY CARE (LONDON) LTD,"1,280.00",29/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024517,BAYTREE COMMUNITY CARE (LONDON) LTD,"1,280.00",29/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019869,BENSLOW MANAGEMENT COMPANY LIMITED,"2,340.04",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019672,BIRCHWOOD GRANGE CARE HOME,"2,571.43",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019910,BRADBURY HOUSE ORGANISATION,"3,349.07",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30022408,BROADREACH HOUSE,"1,390.00",21/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,20008866,BROADWAY LODGE,685.71,18/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019809,BROOKDALE HEALTHCARE,"7,554.90",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019806,BROOKDALE HEALTHCARE,"9,000.00",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019807,BROOKDALE HEALTHCARE,"9,300.00",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019808,BROOKDALE HEALTHCARE,"9,361.80",04/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021059,BROOKDALE HEALTHCARE,"4,699.40",09/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30024391,BROOKDALE HEALTHCARE,"4,699.40",28/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019629,BRUNSWICK SUPPORTED LIVING SERVICES,"2,372.12",08/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019651,BRUNSWICK SUPPORTED LIVING SERVICES,"1,321.60",08/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019687,BRUNSWICK SUPPORTED LIVING SERVICES,"1,942.84",08/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019707,BRUNSWICK SUPPORTED LIVING SERVICES,"1,400.00",08/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021213,BRUNSWICK SUPPORTED LIVING SERVICES,"1,059.51",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021214,BRUNSWICK SUPPORTED LIVING SERVICES,"1,412.68",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30021215,BRUNSWICK SUPPORTED LIVING SERVICES,"1,412.68",11/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019640,BUPA CARE HOMES,"2,144.92",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019641,BUPA CARE HOMES,-509.79,03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019642,BUPA CARE HOMES,"2,243.40",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019643,BUPA CARE HOMES,"2,363.87",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019644,BUPA CARE HOMES,"2,487.77",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019645,BUPA CARE HOMES,"2,487.77",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019662,BUPA CARE HOMES,"3,153.69",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019663,BUPA CARE HOMES,"3,153.69",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019664,BUPA CARE HOMES,"3,214.29",03/07/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30019665,BUPA CARE HOMES,"3,214.29",03/07/2014
