Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,507.21,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,512.2,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,512.2,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,551.52,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,553.31,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,553.31,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,570.85,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,598.39,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,620.54,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,671.72,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,701.96,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,713.67,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,714.59,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,714.94,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,805.32,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,811.69,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,818.64,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,852.97,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,868.95,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,985.64,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,1024.4,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,1030.69,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,1030.69,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,1049.04,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,1059.12,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,1087.2,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,1107.01,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,1174.34,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,1242,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,1331.72,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,1354.86,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,1368,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,1523.52,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,1541.5,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,1615.33,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,1663.94,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,1708.99,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,1783.42,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,1783.42,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,1797.03,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,1924.93,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,1975.11,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,2111.4,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,2995.05,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,3073.2,06/10/2014
Delivery Units,Children's Service DSG,Travelling Expenses,30040403,COMENSURA LIMITED,14.8,06/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30040403,COMENSURA LIMITED,161.43,06/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30040403,COMENSURA LIMITED,215.24,06/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30040403,COMENSURA LIMITED,295.96,06/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30040403,COMENSURA LIMITED,377,06/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30040403,COMENSURA LIMITED,419.65,06/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30040403,COMENSURA LIMITED,430.48,06/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30040403,COMENSURA LIMITED,470.84,06/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30040403,COMENSURA LIMITED,524.65,06/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30040403,COMENSURA LIMITED,565,06/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30040403,COMENSURA LIMITED,592.92,06/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30040403,COMENSURA LIMITED,618.64,06/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30040403,COMENSURA LIMITED,645.72,06/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30040403,COMENSURA LIMITED,727.55,06/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30040403,COMENSURA LIMITED,893.16,06/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30040403,COMENSURA LIMITED,914.77,06/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30040403,COMENSURA LIMITED,1044.24,06/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30040403,COMENSURA LIMITED,1224.7,06/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30040403,COMENSURA LIMITED,1320.42,06/10/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30040403,COMENSURA LIMITED,1452.87,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,21.62,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,23.79,06/10/2014
Delivery Units,Streetscene,Travelling Expenses,30040403,COMENSURA LIMITED,25.9,06/10/2014
Delivery Units,Streetscene,Travelling Expenses,30040403,COMENSURA LIMITED,37,06/10/2014
Delivery Units,Streetscene,Travelling Expenses,30040403,COMENSURA LIMITED,49.95,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,69.2,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,92.99,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,128.67,06/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30040403,COMENSURA LIMITED,274.13,06/10/2014
