Local authority,Count date,Area code,Members
Barnet,2021-08-03,E01000217,500
Barnet,2021-08-03,E01000218,756
Barnet,2021-08-03,E01000219,606
Barnet,2021-08-03,E01000220,748
Barnet,2021-08-03,E01000221,336
Barnet,2021-08-03,E01000222,380
Barnet,2021-08-03,E01000223,338
Barnet,2021-08-03,E01000224,347
Barnet,2021-08-03,E01000225,559
Barnet,2021-08-03,E01000226,528
Barnet,2021-08-03,E01000227,634
Barnet,2021-08-03,E01000228,474
Barnet,2021-08-03,E01000229,490
Barnet,2021-08-03,E01000230,599
Barnet,2021-08-03,E01000231,634
Barnet,2021-08-03,E01000232,638
Barnet,2021-08-03,E01000233,673
Barnet,2021-08-03,E01000234,582
Barnet,2021-08-03,E01000235,501
Barnet,2021-08-03,E01000236,623
Barnet,2021-08-03,E01000237,708
Barnet,2021-08-03,E01000238,695
Barnet,2021-08-03,E01000239,899
Barnet,2021-08-03,E01000240,500
Barnet,2021-08-03,E01000241,664
Barnet,2021-08-03,E01000242,503
Barnet,2021-08-03,E01000243,717
Barnet,2021-08-03,E01000244,697
Barnet,2021-08-03,E01000245,662
Barnet,2021-08-03,E01000246,603
Barnet,2021-08-03,E01000247,675
Barnet,2021-08-03,E01000248,1064
Barnet,2021-08-03,E01000249,812
Barnet,2021-08-03,E01000250,1191
Barnet,2021-08-03,E01000251,612
Barnet,2021-08-03,E01000252,607
Barnet,2021-08-03,E01000253,463
Barnet,2021-08-03,E01000254,879
Barnet,2021-08-03,E01000255,497
Barnet,2021-08-03,E01000256,581
Barnet,2021-08-03,E01000257,528
Barnet,2021-08-03,E01000258,725
Barnet,2021-08-03,E01000259,700
Barnet,2021-08-03,E01000260,637
Barnet,2021-08-03,E01000261,501
Barnet,2021-08-03,E01000262,862
Barnet,2021-08-03,E01000263,446
Barnet,2021-08-03,E01000264,610
Barnet,2021-08-03,E01000265,493
Barnet,2021-08-03,E01000266,323
Barnet,2021-08-03,E01000267,527
Barnet,2021-08-03,E01000268,685
Barnet,2021-08-03,E01000269,448
Barnet,2021-08-03,E01000270,451
Barnet,2021-08-03,E01000271,432
Barnet,2021-08-03,E01000272,308
Barnet,2021-08-03,E01000273,416
Barnet,2021-08-03,E01000274,559
Barnet,2021-08-03,E01000275,447
Barnet,2021-08-03,E01000276,479
Barnet,2021-08-03,E01000277,676
Barnet,2021-08-03,E01000278,470
Barnet,2021-08-03,E01000279,293
Barnet,2021-08-03,E01000280,293
Barnet,2021-08-03,E01000281,347
Barnet,2021-08-03,E01000282,500
Barnet,2021-08-03,E01000283,415
Barnet,2021-08-03,E01000284,520
Barnet,2021-08-03,E01000285,603
Barnet,2021-08-03,E01000286,672
Barnet,2021-08-03,E01000287,552
Barnet,2021-08-03,E01000288,562
Barnet,2021-08-03,E01000289,575
Barnet,2021-08-03,E01000290,468
Barnet,2021-08-03,E01000291,574
Barnet,2021-08-03,E01000292,683
Barnet,2021-08-03,E01000293,852
Barnet,2021-08-03,E01000294,737
Barnet,2021-08-03,E01000295,684
Barnet,2021-08-03,E01000296,698
Barnet,2021-08-03,E01000297,489
Barnet,2021-08-03,E01000298,647
Barnet,2021-08-03,E01000299,620
Barnet,2021-08-03,E01000300,524
Barnet,2021-08-03,E01000301,509
Barnet,2021-08-03,E01000302,661
Barnet,2021-08-03,E01000303,555
Barnet,2021-08-03,E01000304,645
Barnet,2021-08-03,E01000305,306
Barnet,2021-08-03,E01000306,369
Barnet,2021-08-03,E01000307,376
Barnet,2021-08-03,E01000308,476
Barnet,2021-08-03,E01000309,598
Barnet,2021-08-03,E01000310,561
Barnet,2021-08-03,E01000311,563
Barnet,2021-08-03,E01000312,362
Barnet,2021-08-03,E01000313,500
Barnet,2021-08-03,E01000314,571
Barnet,2021-08-03,E01000315,348
Barnet,2021-08-03,E01000316,663
Barnet,2021-08-03,E01000317,542
Barnet,2021-08-03,E01000318,474
Barnet,2021-08-03,E01000319,499
Barnet,2021-08-03,E01000320,599
Barnet,2021-08-03,E01000321,624
Barnet,2021-08-03,E01000322,660
Barnet,2021-08-03,E01000323,700
Barnet,2021-08-03,E01000324,438
Barnet,2021-08-03,E01000330,x
Barnet,2021-08-03,E01000332,x
Barnet,2021-08-03,E01000337,x
Barnet,2021-08-03,E01000345,x
Barnet,2021-08-03,E01000357,x
Barnet,2021-08-03,E01000358,x
Barnet,2021-08-03,E01000360,x
Barnet,2021-08-03,E01000363,x
Barnet,2021-08-03,E01000369,x
Barnet,2021-08-03,E01000372,x
Barnet,2021-08-03,E01000373,x
Barnet,2021-08-03,E01000376,x
Barnet,2021-08-03,E01000380,x
Barnet,2021-08-03,E01000382,x
Barnet,2021-08-03,E01000387,x
Barnet,2021-08-03,E01000391,x
Barnet,2021-08-03,E01000394,x
Barnet,2021-08-03,E01000405,x
Barnet,2021-08-03,E01000408,x
Barnet,2021-08-03,E01000412,x
Barnet,2021-08-03,E01000416,x
Barnet,2021-08-03,E01000418,x
Barnet,2021-08-03,E01000426,x
Barnet,2021-08-03,E01000427,x
Barnet,2021-08-03,E01000429,x
Barnet,2021-08-03,E01000445,x
Barnet,2021-08-03,E01000446,x
Barnet,2021-08-03,E01000451,x
Barnet,2021-08-03,E01000458,x
Barnet,2021-08-03,E01000462,x
Barnet,2021-08-03,E01000464,x
Barnet,2021-08-03,E01000466,x
Barnet,2021-08-03,E01000469,x
Barnet,2021-08-03,E01000472,x
Barnet,2021-08-03,E01000473,x
Barnet,2021-08-03,E01000474,5
Barnet,2021-08-03,E01000475,x
Barnet,2021-08-03,E01000476,x
Barnet,2021-08-03,E01000477,x
Barnet,2021-08-03,E01000478,6
Barnet,2021-08-03,E01000479,15
Barnet,2021-08-03,E01000480,5
Barnet,2021-08-03,E01000481,10
Barnet,2021-08-03,E01000482,22
Barnet,2021-08-03,E01000483,12
Barnet,2021-08-03,E01000484,10
Barnet,2021-08-03,E01000485,x
Barnet,2021-08-03,E01000486,5
Barnet,2021-08-03,E01000487,11
Barnet,2021-08-03,E01000488,5
Barnet,2021-08-03,E01000489,x
Barnet,2021-08-03,E01000490,6
Barnet,2021-08-03,E01000491,7
Barnet,2021-08-03,E01000492,x
Barnet,2021-08-03,E01000494,6
Barnet,2021-08-03,E01000495,x
Barnet,2021-08-03,E01000497,46
Barnet,2021-08-03,E01000498,36
Barnet,2021-08-03,E01000499,27
Barnet,2021-08-03,E01000501,27
Barnet,2021-08-03,E01000502,18
Barnet,2021-08-03,E01000503,35
Barnet,2021-08-03,E01000504,20
Barnet,2021-08-03,E01000505,6
Barnet,2021-08-03,E01000506,7
Barnet,2021-08-03,E01000507,x
Barnet,2021-08-03,E01000508,7
Barnet,2021-08-03,E01000509,9
Barnet,2021-08-03,E01000510,9
Barnet,2021-08-03,E01000511,12
Barnet,2021-08-03,E01000512,x
Barnet,2021-08-03,E01000513,103
Barnet,2021-08-03,E01000514,59
Barnet,2021-08-03,E01000515,74
Barnet,2021-08-03,E01000516,190
Barnet,2021-08-03,E01000517,23
Barnet,2021-08-03,E01000518,46
Barnet,2021-08-03,E01000519,45
Barnet,2021-08-03,E01000520,79
Barnet,2021-08-03,E01000521,6
Barnet,2021-08-03,E01000522,5
Barnet,2021-08-03,E01000523,x
Barnet,2021-08-03,E01000524,7
Barnet,2021-08-03,E01000525,6
Barnet,2021-08-03,E01000526,x
Barnet,2021-08-03,E01000527,6
Barnet,2021-08-03,E01000528,x
Barnet,2021-08-03,E01000530,x
Barnet,2021-08-03,E01000531,x
Barnet,2021-08-03,E01000532,x
Barnet,2021-08-03,E01000533,x
Barnet,2021-08-03,E01000534,x
Barnet,2021-08-03,E01000535,x
Barnet,2021-08-03,E01000536,x
Barnet,2021-08-03,E01000538,9
Barnet,2021-08-03,E01000539,8
Barnet,2021-08-03,E01000540,x
Barnet,2021-08-03,E01000541,7
Barnet,2021-08-03,E01000543,16
Barnet,2021-08-03,E01000544,5
Barnet,2021-08-03,E01000545,5
Barnet,2021-08-03,E01000546,x
Barnet,2021-08-03,E01000547,x
Barnet,2021-08-03,E01000548,9
Barnet,2021-08-03,E01000549,x
Barnet,2021-08-03,E01000550,x
Barnet,2021-08-03,E01000551,5
Barnet,2021-08-03,E01000552,8
Barnet,2021-08-03,E01000553,36
Barnet,2021-08-03,E01000554,31
Barnet,2021-08-03,E01000555,7
Barnet,2021-08-03,E01000556,33
Barnet,2021-08-03,E01000557,25
Barnet,2021-08-03,E01000558,10
Barnet,2021-08-03,E01000559,6
Barnet,2021-08-03,E01000560,7
Barnet,2021-08-03,E01000561,12
Barnet,2021-08-03,E01000562,x
Barnet,2021-08-03,E01000563,x
Barnet,2021-08-03,E01000564,x
Barnet,2021-08-03,E01000565,x
Barnet,2021-08-03,E01000566,5
Barnet,2021-08-03,E01000567,x
Barnet,2021-08-03,E01000568,x
Barnet,2021-08-03,E01000569,x
Barnet,2021-08-03,E01000570,10
Barnet,2021-08-03,E01000571,x
Barnet,2021-08-03,E01000572,x
Barnet,2021-08-03,E01000573,7
Barnet,2021-08-03,E01000574,5
Barnet,2021-08-03,E01000575,8
Barnet,2021-08-03,E01000576,x
Barnet,2021-08-03,E01000577,10
Barnet,2021-08-03,E01000578,8
Barnet,2021-08-03,E01000579,6
Barnet,2021-08-03,E01000580,6
Barnet,2021-08-03,E01000581,x
Barnet,2021-08-03,E01000582,x
Barnet,2021-08-03,E01000584,x
Barnet,2021-08-03,E01000585,x
Barnet,2021-08-03,E01000586,x
Barnet,2021-08-03,E01000587,82
Barnet,2021-08-03,E01000588,269
Barnet,2021-08-03,E01000589,31
Barnet,2021-08-03,E01000590,53
Barnet,2021-08-03,E01000591,23
Barnet,2021-08-03,E01000592,280
Barnet,2021-08-03,E01000593,215
Barnet,2021-08-03,E01000594,40
Barnet,2021-08-03,E01000595,x
Barnet,2021-08-03,E01000596,x
Barnet,2021-08-03,E01000599,5
Barnet,2021-08-03,E01000600,12
Barnet,2021-08-03,E01000601,x
Barnet,2021-08-03,E01000602,5
Barnet,2021-08-03,E01000603,5
Barnet,2021-08-03,E01000604,x
Barnet,2021-08-03,E01000605,x
Barnet,2021-08-03,E01000606,x
Barnet,2021-08-03,E01000607,5
Barnet,2021-08-03,E01000608,x
Barnet,2021-08-03,E01000610,x
Barnet,2021-08-03,E01000611,x
Barnet,2021-08-03,E01000612,x
Barnet,2021-08-03,E01000615,8
Barnet,2021-08-03,E01000616,10
Barnet,2021-08-03,E01000617,6
Barnet,2021-08-03,E01000618,7
Barnet,2021-08-03,E01000619,x
Barnet,2021-08-03,E01000620,x
Barnet,2021-08-03,E01000621,13
Barnet,2021-08-03,E01000622,8
Barnet,2021-08-03,E01000623,23
Barnet,2021-08-03,E01000624,40
Barnet,2021-08-03,E01000625,14
Barnet,2021-08-03,E01000626,8
Barnet,2021-08-03,E01000627,8
Barnet,2021-08-03,E01000628,10
Barnet,2021-08-03,E01000629,37
Barnet,2021-08-03,E01000630,x
Barnet,2021-08-03,E01000631,5
Barnet,2021-08-03,E01000632,5
Barnet,2021-08-03,E01000633,x
Barnet,2021-08-03,E01000634,5
Barnet,2021-08-03,E01000635,6
Barnet,2021-08-03,E01000636,7
Barnet,2021-08-03,E01000637,9
Barnet,2021-08-03,E01000638,x
Barnet,2021-08-03,E01000639,5
Barnet,2021-08-03,E01000640,13
Barnet,2021-08-03,E01000641,5
Barnet,2021-08-03,E01000642,5
Barnet,2021-08-03,E01000643,8
Barnet,2021-08-03,E01000644,8
Barnet,2021-08-03,E01000650,x
Barnet,2021-08-03,E01000659,x
Barnet,2021-08-03,E01000663,x
Barnet,2021-08-03,E01000675,x
Barnet,2021-08-03,E01000677,x
Barnet,2021-08-03,E01000683,x
Barnet,2021-08-03,E01000707,x
Barnet,2021-08-03,E01000710,x
Barnet,2021-08-03,E01000711,x
Barnet,2021-08-03,E01000718,x
Barnet,2021-08-03,E01000732,x
Barnet,2021-08-03,E01000733,x
Barnet,2021-08-03,E01000742,x
Barnet,2021-08-03,E01000746,x
Barnet,2021-08-03,E01000771,x
Barnet,2021-08-03,E01000778,x
Barnet,2021-08-03,E01000781,x
Barnet,2021-08-03,E01000782,x
Barnet,2021-08-03,E01000796,x
Barnet,2021-08-03,E01000798,x
Barnet,2021-08-03,E01000801,x
Barnet,2021-08-03,E01000820,x
Barnet,2021-08-03,E01000822,x
Barnet,2021-08-03,E01000829,x
Barnet,2021-08-03,E01000831,x
Barnet,2021-08-03,E01000832,x
Barnet,2021-08-03,E01000842,5
Barnet,2021-08-03,E01000843,x
Barnet,2021-08-03,E01000844,5
Barnet,2021-08-03,E01000845,x
Barnet,2021-08-03,E01000846,5
Barnet,2021-08-03,E01000847,6
Barnet,2021-08-03,E01000848,5
Barnet,2021-08-03,E01000849,x
Barnet,2021-08-03,E01000850,x
Barnet,2021-08-03,E01000851,x
Barnet,2021-08-03,E01000854,x
Barnet,2021-08-03,E01000855,x
Barnet,2021-08-03,E01000856,x
Barnet,2021-08-03,E01000857,x
Barnet,2021-08-03,E01000858,10
Barnet,2021-08-03,E01000859,x
Barnet,2021-08-03,E01000860,x
Barnet,2021-08-03,E01000861,6
Barnet,2021-08-03,E01000862,x
Barnet,2021-08-03,E01000863,7
Barnet,2021-08-03,E01000864,x
Barnet,2021-08-03,E01000865,x
Barnet,2021-08-03,E01000866,x
Barnet,2021-08-03,E01000867,x
Barnet,2021-08-03,E01000868,x
Barnet,2021-08-03,E01000869,x
Barnet,2021-08-03,E01000870,x
Barnet,2021-08-03,E01000871,40
Barnet,2021-08-03,E01000872,28
Barnet,2021-08-03,E01000873,7
Barnet,2021-08-03,E01000874,x
Barnet,2021-08-03,E01000875,17
Barnet,2021-08-03,E01000876,8
Barnet,2021-08-03,E01000877,14
Barnet,2021-08-03,E01000878,30
Barnet,2021-08-03,E01000879,x
Barnet,2021-08-03,E01000880,5
Barnet,2021-08-03,E01000881,5
Barnet,2021-08-03,E01000882,x
Barnet,2021-08-03,E01000883,7
Barnet,2021-08-03,E01000884,30
Barnet,2021-08-03,E01000885,13
Barnet,2021-08-03,E01000886,x
Barnet,2021-08-03,E01000887,6
Barnet,2021-08-03,E01000888,x
Barnet,2021-08-03,E01000889,x
Barnet,2021-08-03,E01000890,x
Barnet,2021-08-03,E01000891,x
Barnet,2021-08-03,E01000892,6
Barnet,2021-08-03,E01000893,x
Barnet,2021-08-03,E01000894,7
Barnet,2021-08-03,E01000895,x
Barnet,2021-08-03,E01000896,x
Barnet,2021-08-03,E01000897,x
Barnet,2021-08-03,E01000898,5
Barnet,2021-08-03,E01000899,6
Barnet,2021-08-03,E01000900,x
Barnet,2021-08-03,E01000901,x
Barnet,2021-08-03,E01000902,x
Barnet,2021-08-03,E01000903,5
Barnet,2021-08-03,E01000904,5
Barnet,2021-08-03,E01000905,x
Barnet,2021-08-03,E01000906,5
Barnet,2021-08-03,E01000907,x
Barnet,2021-08-03,E01000908,x
Barnet,2021-08-03,E01000909,5
Barnet,2021-08-03,E01000910,6
Barnet,2021-08-03,E01000911,x
Barnet,2021-08-03,E01000912,x
Barnet,2021-08-03,E01000913,6
Barnet,2021-08-03,E01000915,x
Barnet,2021-08-03,E01000916,x
Barnet,2021-08-03,E01000918,x
Barnet,2021-08-03,E01000919,x
Barnet,2021-08-03,E01000921,x
Barnet,2021-08-03,E01000922,x
Barnet,2021-08-03,E01000923,x
Barnet,2021-08-03,E01000924,x
Barnet,2021-08-03,E01000925,x
Barnet,2021-08-03,E01000926,x
Barnet,2021-08-03,E01000927,x
Barnet,2021-08-03,E01000928,x
Barnet,2021-08-03,E01000929,x
Barnet,2021-08-03,E01000930,x
Barnet,2021-08-03,E01000931,6
Barnet,2021-08-03,E01000932,x
Barnet,2021-08-03,E01000933,x
Barnet,2021-08-03,E01000934,x
Barnet,2021-08-03,E01000935,5
Barnet,2021-08-03,E01000938,x
Barnet,2021-08-03,E01000941,x
Barnet,2021-08-03,E01000942,x
Barnet,2021-08-03,E01000944,x
Barnet,2021-08-03,E01000945,6
Barnet,2021-08-03,E01000946,x
Barnet,2021-08-03,E01000947,5
Barnet,2021-08-03,E01000948,5
Barnet,2021-08-03,E01000949,x
Barnet,2021-08-03,E01000950,x
Barnet,2021-08-03,E01000952,x
Barnet,2021-08-03,E01000953,x
Barnet,2021-08-03,E01000954,6
Barnet,2021-08-03,E01000955,x
Barnet,2021-08-03,E01000956,x
Barnet,2021-08-03,E01000957,x
Barnet,2021-08-03,E01000958,x
Barnet,2021-08-03,E01000959,x
Barnet,2021-08-03,E01000960,x
Barnet,2021-08-03,E01000961,x
Barnet,2021-08-03,E01000962,x
Barnet,2021-08-03,E01000963,5
Barnet,2021-08-03,E01000964,x
Barnet,2021-08-03,E01000965,6
Barnet,2021-08-03,E01000966,x
Barnet,2021-08-03,E01000967,x
Barnet,2021-08-03,E01000968,x
Barnet,2021-08-03,E01000969,10
Barnet,2021-08-03,E01000970,x
Barnet,2021-08-03,E01000971,x
Barnet,2021-08-03,E01000972,12
Barnet,2021-08-03,E01000973,x
Barnet,2021-08-03,E01000974,x
Barnet,2021-08-03,E01000980,x
Barnet,2021-08-03,E01000983,x
Barnet,2021-08-03,E01000987,x
Barnet,2021-08-03,E01000995,x
Barnet,2021-08-03,E01000996,x
Barnet,2021-08-03,E01001001,x
Barnet,2021-08-03,E01001005,x
Barnet,2021-08-03,E01001009,x
Barnet,2021-08-03,E01001013,x
Barnet,2021-08-03,E01001028,x
Barnet,2021-08-03,E01001043,x
Barnet,2021-08-03,E01001044,x
Barnet,2021-08-03,E01001045,x
Barnet,2021-08-03,E01001053,x
Barnet,2021-08-03,E01001068,x
Barnet,2021-08-03,E01001070,x
Barnet,2021-08-03,E01001079,x
Barnet,2021-08-03,E01001082,x
Barnet,2021-08-03,E01001087,x
Barnet,2021-08-03,E01001092,x
Barnet,2021-08-03,E01001096,x
Barnet,2021-08-03,E01001097,x
Barnet,2021-08-03,E01001104,x
Barnet,2021-08-03,E01001106,x
Barnet,2021-08-03,E01001113,x
Barnet,2021-08-03,E01001117,x
Barnet,2021-08-03,E01001132,x
Barnet,2021-08-03,E01001136,x
Barnet,2021-08-03,E01001137,x
Barnet,2021-08-03,E01001141,x
Barnet,2021-08-03,E01001143,x
Barnet,2021-08-03,E01001144,x
Barnet,2021-08-03,E01001146,x
Barnet,2021-08-03,E01001152,x
Barnet,2021-08-03,E01001153,x
Barnet,2021-08-03,E01001154,x
Barnet,2021-08-03,E01001155,x
Barnet,2021-08-03,E01001165,x
Barnet,2021-08-03,E01001168,x
Barnet,2021-08-03,E01001169,x
Barnet,2021-08-03,E01001172,x
Barnet,2021-08-03,E01001174,x
Barnet,2021-08-03,E01001175,x
Barnet,2021-08-03,E01001180,x
Barnet,2021-08-03,E01001184,x
Barnet,2021-08-03,E01001187,x
Barnet,2021-08-03,E01001197,x
Barnet,2021-08-03,E01001199,x
Barnet,2021-08-03,E01001200,x
Barnet,2021-08-03,E01001201,x
Barnet,2021-08-03,E01001202,x
Barnet,2021-08-03,E01001203,x
Barnet,2021-08-03,E01001205,x
Barnet,2021-08-03,E01001206,x
Barnet,2021-08-03,E01001209,x
Barnet,2021-08-03,E01001210,x
Barnet,2021-08-03,E01001212,x
Barnet,2021-08-03,E01001213,x
Barnet,2021-08-03,E01001214,x
Barnet,2021-08-03,E01001216,x
Barnet,2021-08-03,E01001217,x
Barnet,2021-08-03,E01001218,x
Barnet,2021-08-03,E01001219,x
Barnet,2021-08-03,E01001226,x
Barnet,2021-08-03,E01001227,x
Barnet,2021-08-03,E01001232,x
Barnet,2021-08-03,E01001237,x
Barnet,2021-08-03,E01001239,x
Barnet,2021-08-03,E01001240,x
Barnet,2021-08-03,E01001241,x
Barnet,2021-08-03,E01001244,x
Barnet,2021-08-03,E01001246,x
Barnet,2021-08-03,E01001247,x
Barnet,2021-08-03,E01001249,x
Barnet,2021-08-03,E01001250,x
Barnet,2021-08-03,E01001251,x
Barnet,2021-08-03,E01001259,x
Barnet,2021-08-03,E01001260,x
Barnet,2021-08-03,E01001262,x
Barnet,2021-08-03,E01001263,x
Barnet,2021-08-03,E01001264,x
Barnet,2021-08-03,E01001266,x
Barnet,2021-08-03,E01001268,x
Barnet,2021-08-03,E01001270,x
Barnet,2021-08-03,E01001271,x
Barnet,2021-08-03,E01001272,x
Barnet,2021-08-03,E01001273,x
Barnet,2021-08-03,E01001274,x
Barnet,2021-08-03,E01001275,x
Barnet,2021-08-03,E01001276,x
Barnet,2021-08-03,E01001277,x
Barnet,2021-08-03,E01001278,x
Barnet,2021-08-03,E01001281,x
Barnet,2021-08-03,E01001286,x
Barnet,2021-08-03,E01001287,x
Barnet,2021-08-03,E01001288,x
Barnet,2021-08-03,E01001289,x
Barnet,2021-08-03,E01001291,x
Barnet,2021-08-03,E01001292,x
Barnet,2021-08-03,E01001293,x
Barnet,2021-08-03,E01001294,x
Barnet,2021-08-03,E01001295,x
Barnet,2021-08-03,E01001297,x
Barnet,2021-08-03,E01001303,x
Barnet,2021-08-03,E01001307,x
Barnet,2021-08-03,E01001308,x
Barnet,2021-08-03,E01001309,x
Barnet,2021-08-03,E01001310,x
Barnet,2021-08-03,E01001311,x
Barnet,2021-08-03,E01001312,5
Barnet,2021-08-03,E01001313,x
Barnet,2021-08-03,E01001315,x
Barnet,2021-08-03,E01001316,x
Barnet,2021-08-03,E01001317,x
Barnet,2021-08-03,E01001318,x
Barnet,2021-08-03,E01001319,x
Barnet,2021-08-03,E01001320,x
Barnet,2021-08-03,E01001321,x
Barnet,2021-08-03,E01001323,x
Barnet,2021-08-03,E01001324,x
Barnet,2021-08-03,E01001325,x
Barnet,2021-08-03,E01001327,x
Barnet,2021-08-03,E01001329,x
Barnet,2021-08-03,E01001332,x
Barnet,2021-08-03,E01001334,x
Barnet,2021-08-03,E01001336,x
Barnet,2021-08-03,E01001337,x
Barnet,2021-08-03,E01001338,x
Barnet,2021-08-03,E01001339,x
Barnet,2021-08-03,E01001342,6
Barnet,2021-08-03,E01001344,x
Barnet,2021-08-03,E01001345,x
Barnet,2021-08-03,E01001346,x
Barnet,2021-08-03,E01001347,x
Barnet,2021-08-03,E01001348,x
Barnet,2021-08-03,E01001349,x
Barnet,2021-08-03,E01001350,x
Barnet,2021-08-03,E01001351,x
Barnet,2021-08-03,E01001352,x
