Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Services,1005478102,BARNET MENCAP,"28,583.33",11/12/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,1005513502,MIDDLESEX ASSOCIATION  FOR THE BLIN,"2,268.25",11/12/2020
Delivery Units,Adults and Health,Other Services,1005702502,POHWER,"4,303.00",14/12/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1005659702,INCLUSION BARNET,"10,123.23",14/12/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1005759102,ALZHEIMER'S SOCIETY (BARNET),"18,166.67",17/12/2020
Delivery Units,Adults and Health,Health authorities - Third Par,1005929001,THE BARNETGROUP LIMITED,"14,166.67",23/12/2020
Delivery Units,Adults and Health,Health authorities - Third Par,1005929501,THE BARNETGROUP LIMITED,"16,666.67",23/12/2020
Delivery Units,Adults and Health,Other Establishments - Third P,1005153002,HERTFORDSHIRE PARTNERSHIP,"116,798.69",15/12/2020
Delivery Units,Adults and Health,Other Establishments - Third P,1005325602,HERTFORDSHIRE PARTNERSHIP,"116,798.69",15/12/2020
Delivery Units,Adults and Health,Other Establishments - Third P,1005325802,HERTFORDSHIRE PARTNERSHIP,"116,798.69",15/12/2020
Delivery Units,Adults and Health,Other Establishments - Third P,1005326802,HERTFORDSHIRE PARTNERSHIP,"116,798.69",15/12/2020
Delivery Units,Adults and Health,Other Establishments - Third P,1005328402,HERTFORDSHIRE PARTNERSHIP,"116,798.69",15/12/2020
Delivery Units,Adults and Health,Other Establishments - Third P,1005325202,HERTFORDSHIRE PARTNERSHIP,"102,593.17",22/12/2020
Delivery Units,Adults and Health,Other Establishments - Third P,1005326902,HERTFORDSHIRE PARTNERSHIP,"105,332.47",22/12/2020
Delivery Units,Adults and Health,Stationery,1005702202,STAPLES UK LTD,34.11,18/12/2020
Delivery Units,Adults and Health,Other Services,1004970001,D.A. LANGUAGES LTD,27.56,01/12/2020
Delivery Units,Adults and Health,Other Services,1004969202,D.A. LANGUAGES LTD,90.48,02/12/2020
Delivery Units,Adults and Health,Other Services,1005546102,D.A. LANGUAGES LTD,69.68,10/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1004975901,D.A. LANGUAGES LTD,68.12,01/12/2020
Delivery Units,Adults and Health,Other Services,1005480602,GOOD IMPRESSIONS (LONDON) LIMITED,120.00,07/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1005546401,D.A. LANGUAGES LTD,96.20,08/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1005547001,D.A. LANGUAGES LTD,126.00,08/12/2020
Delivery Units,Adults and Health,Other Services,1005577501,VACANCY FILLER LIMITED,650.00,08/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1005738901,D.A. LANGUAGES LTD,108.00,15/12/2020
Delivery Units,Adults and Health,Other Services,1005931902,AMOTIVATE LTD,"5,280.00",24/12/2020
Delivery Units,Adults and Health,Other Services,1005933102,AMOTIVATE LTD,"1,260.00",24/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1005979901,D.A. LANGUAGES LTD,28.00,24/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1005980601,D.A. LANGUAGES LTD,40.50,24/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1005983801,D.A. LANGUAGES LTD,33.75,24/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1004971601,D.A. LANGUAGES LTD,67.08,01/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1005546502,D.A. LANGUAGES LTD,89.96,10/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1004908201,D.A. LANGUAGES LTD,27.00,11/12/2020
Delivery Units,Adults and Health,Cleaning and domestic material,1005658401,NORSE COMMERCIAL SERVICES LTD,635.76,11/12/2020
Delivery Units,Adults and Health,Cleaning and domestic material,1005799901,NORSE COMMERCIAL SERVICES LTD,635.76,17/12/2020
Delivery Units,Adults and Health,Cleaning and domestic material,1005800601,BPR GROUP EUROPE LTD,28.00,17/12/2020
Delivery Units,Adults and Health,Other Services,1005576501,AGUA FABRICS LTD,396.00,08/12/2020
Delivery Units,Adults and Health,Other Services,1005762601,BARNET SENIOR'S ASSEMBLY,"1,250.00",16/12/2020
Delivery Units,Adults and Health,Other Services,1005542901,D.A. LANGUAGES LTD,16.64,08/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1004968901,D.A. LANGUAGES LTD,89.96,01/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1004972801,D.A. LANGUAGES LTD,79.04,01/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1004981801,D.A. LANGUAGES LTD,98.00,01/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1005004401,D.A. LANGUAGES LTD,98.00,01/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1005010201,D.A. LANGUAGES LTD,98.00,01/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1005450801,D.A. LANGUAGES LTD,54.00,02/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1005449801,D.A. LANGUAGES LTD,40.50,03/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1005480701,D.A. LANGUAGES LTD,22.00,07/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1005549201,D.A. LANGUAGES LTD,98.00,08/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1005543402,D.A. LANGUAGES LTD,14.56,10/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1005547302,D.A. LANGUAGES LTD,104.00,10/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1005547502,D.A. LANGUAGES LTD,13.00,10/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1005551002,D.A. LANGUAGES LTD,86.32,10/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1005571201,D.A. LANGUAGES LTD,98.00,11/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1005597701,D.A. LANGUAGES LTD,33.00,11/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1005478902,D.A. LANGUAGES LTD,40.50,14/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1005765501,D.A. LANGUAGES LTD,216.00,16/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1005979401,D.A. LANGUAGES LTD,33.00,24/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1005979801,D.A. LANGUAGES LTD,54.00,24/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1004980301,D.A. LANGUAGES LTD,2.60,01/12/2020
Delivery Units,Adults and Health,Stationery,1003662802,STAPLES UK LTD,76.38,04/12/2020
Delivery Units,Adults and Health,Other Services,1005512001,D.A. LANGUAGES LTD,108.00,04/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1004907601,D.A. LANGUAGES LTD,23.40,11/12/2020
Delivery Units,Adults and Health,Other Services,1005014502,BACK CARE SOLUTIONS LIMITED,225.00,24/12/2020
Delivery Units,Adults and Health,Other Services,1005248002,BACK CARE SOLUTIONS LIMITED,225.00,24/12/2020
Delivery Units,Adults and Health,Other Services,1005706401,OPUS PHARMACY SERVICES LTD,795.00,14/12/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1004930802,AKRAS SOLUTIONS LIMITED,"5,540.80",01/12/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1005439702,EMPOWERING SOCIAL WORK LTD,"7,350.00",01/12/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1005248802,AMIN ENTERPRISE LTD,190.33,04/12/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1005479001,ACTION FIRST ASSESSMENT LTD,"8,375.00",04/12/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1005483901,EDUHEZ LTD,"3,890.00",04/12/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1005487602,AISA MEDICAL LTD,"3,294.03",14/12/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1005740601,D.A. LANGUAGES LTD,60.00,15/12/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1005759301,ACTION FIRST ASSESSMENT LTD,"1,172.50",16/12/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1005869701,ASHPRI LIMITED,"11,315.00",18/12/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1005801802,FAVORE DIDIO LTD,"2,240.00",21/12/2020
Delivery Units,Adults and Health,Other Services,1005198501,RECRUITMENT TEAM NINE LIMITED,270.00,22/12/2020
Delivery Units,Adults and Health,Other Services,1005199401,RECRUITMENT TEAM NINE LIMITED,270.00,22/12/2020
Delivery Units,Adults and Health,Other Services,1005739402,CAREBUZ,"2,750.00",31/12/2020
Delivery Units,Adults and Health,Other Services,1006032502,AMBROSIAL SERVICES LIMITED,"2,750.00",31/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309744,AGUDAS ISRAEL HOUSING ASSCTN LTD,"2,648.57",03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309494,BARCHESTER HEALTHCARE HOMES LTD (BROOK,"4,071.43",03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309495,HC-ONE OVAL LTD,"2,368.62",03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309496,HC-ONE OVAL LTD,"2,292.21",03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309497,HC-ONE OVAL LTD,"2,368.62",03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309506,ABBEY RAVENSCROFT PARK NURSING HOME,"3,214.29",03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309508,ABBEY RAVENSCROFT PARK NURSING HOME,"2,698.37",03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309509,ABBEY RAVENSCROFT PARK NURSING HOME,"3,214.29",03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309510,ABBEY RAVENSCROFT PARK NURSING HOME,"2,698.37",03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309511,ABBEY RAVENSCROFT PARK NURSING HOME,"3,214.29",03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309512,ABBEY RAVENSCROFT PARK NURSING HOME,"3,214.29",03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309513,ABBEY RAVENSCROFT PARK NURSING HOME,"4,834.29",03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309516,ABBEY RAVENSCROFT PARK NURSING HOME,"3,214.29",03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309518,ABBEY RAVENSCROFT PARK NURSING HOME,"3,642.89",03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309519,ABBEY RAVENSCROFT PARK NURSING HOME,"3,642.86",03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309520,ABBEY RAVENSCROFT PARK NURSING HOME,"3,642.86",03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090309742,SANCTUARY CARE LTD,"2,459.10",03/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310122,NEW CENTURY CARE (FINCHLEY),"3,494.12",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310129,NEW CENTURY CARE (FINCHLEY),"4,264.32",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310131,NEW CENTURY CARE (FINCHLEY),"-3,825.15",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310136,NEW CENTURY CARE (FINCHLEY),"3,232.00",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310140,NEW CENTURY CARE (FINCHLEY),"3,400.00",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310146,NEW CENTURY CARE (FINCHLEY),"7,853.63",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090310408,CARETECH COMMUNITY SERVICES LTD,"4,815.09",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090311024,KARUNA MANOR,"4,071.43",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090311025,KARUNA MANOR,"4,250.74",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090311026,KARUNA MANOR,"2,297.14",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090311039,M D HOMES,"3,531.37",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090311040,M D HOMES,"3,063.00",04/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312473,SUNRISE SENIOR LIVING,"6,176.40",07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312462,GCH NORTH LONDON LTD,"1,392.86",07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312463,GCH NORTH LONDON LTD,"3,000.00",07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312476,WESTMINSTER HEALTH CARE LTD,"4,861.88",07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312477,WESTMINSTER HEALTH CARE LTD,"4,860.00",07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090312478,WESTMINSTER HEALTH CARE LTD,"5,227.24",07/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313054,ST VINCENTS NURSING HOME,"2,077.73",08/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313055,ST VINCENTS NURSING HOME,"7,474.28",08/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313430,BUPA NURSING HOMES LTD - ARKLEY,"2,660.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313431,BUPA NURSING HOMES LTD - ARKLEY,"2,660.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313432,BUPA NURSING HOMES LTD - ARKLEY,"2,660.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313434,BUPA NURSING HOMES LTD - ARKLEY,"2,660.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313435,BUPA NURSING HOMES LTD - ARKLEY,"2,660.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313436,BUPA NURSING HOMES LTD - ARKLEY,"2,660.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313437,BUPA NURSING HOMES LTD - ARKLEY,"1,900.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313438,BUPA NURSING HOMES LTD - ARKLEY,"1,900.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313439,BUPA NURSING HOMES LTD - ARKLEY,"1,900.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313440,BUPA NURSING HOMES LTD - ARKLEY,"1,900.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313442,BUPA NURSING HOMES LTD - ARKLEY,"1,900.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313443,BUPA NURSING HOMES LTD - ARKLEY,"1,900.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313444,BUPA CARE HOMES,"2,660.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313446,BUPA CARE HOMES,"2,660.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313447,BUPA CARE HOMES,"2,660.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313448,BUPA CARE HOMES,"2,660.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313449,BUPA CARE HOMES,"5,320.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313450,BUPA CARE HOMES,"2,660.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313451,BUPA CARE HOMES,"2,660.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313452,BUPA CARE HOMES,"2,660.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313453,BUPA CARE HOMES,"1,900.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313455,BUPA CARE HOMES,"1,900.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313456,BUPA CARE HOMES,"1,900.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313457,BUPA CARE HOMES,"1,900.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313458,BUPA CARE HOMES,"1,900.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313459,BUPA CARE HOMES,"1,900.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313460,BUPA CARE HOMES,"1,900.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313462,BUPA CARE HOMES,"1,900.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313463,BUPA CARE HOMES,"2,660.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313465,BUPA CARE HOMES,"2,660.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313466,BUPA CARE HOMES,"2,660.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313467,BUPA CARE HOMES,"2,660.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313468,BUPA CARE HOMES,"2,660.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313469,BUPA CARE HOMES,"2,660.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313471,BUPA CARE HOMES,855.00,11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313472,BUPA CARE HOMES,"2,660.00",11/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313642,CARLTON COURT (TLC GROUP),"3,375.00",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313702,CARLTON COURT (TLC GROUP),"3,400.00",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313771,CARLTON COURT (TLC GROUP),"-3,000.00",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313975,CARLTON COURT (TLC GROUP),"5,400.00",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314008,CARLTON COURT (TLC GROUP),"16,500.00",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314092,AUTUMN GARDENS,"4,800.00",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090314097,AUTUMN GARDENS,"3,440.00",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313614,ASHTON LODGE CARE CENTRE,9.31,14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313624,NEW CENTURY CARE (FINCHLEY),"3,232.00",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313631,JEWISH CARE,"2,727.16",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313632,ASHTON LODGE CARE CENTRE,"3,625.91",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313633,JEWISH CARE,"2,478.24",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313644,FOUR SEASONS HEALTH CARE,"2,577.04",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313645,ASHTON LODGE CARE CENTRE,"3,382.49",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313647,NEW CENTURY CARE (FINCHLEY),"3,400.00",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313650,ASHTON LODGE CARE CENTRE,"4,660.67",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313656,JEWISH CARE,"2,478.24",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313658,APPLE TREE COURT CARE HOME,"3,800.00",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313666,NEW CENTURY CARE (FINCHLEY),"3,494.12",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313667,ASHTON LODGE CARE CENTRE,55.07,14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313669,LIFESTYLE CARE PLC,"2,716.88",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313674,FOUR SEASONS HEALTH CARE,"2,636.80",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313677,ASHTON LODGE CARE CENTRE,"4,040.31",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313679,SAGE NURSING HOME,"2,358.24",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313682,SONESTA NURSING HOME LTD.,"2,583.77",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313684,BUPA CARE HOMES,"3,432.35",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313686,SAGE NURSING HOME,"3,800.00",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313687,ASHTON LODGE CARE CENTRE,"4,503.71",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313690,ASHTON LODGE CARE CENTRE,16.97,14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313696,ASHTON LODGE CARE CENTRE,"3,125.99",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313701,JEWISH CARE,"8,682.28",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313706,ASHTON LODGE CARE CENTRE,"3,950.52",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313709,APPLE TREE COURT CARE HOME,"3,600.00",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313711,JEWISH CARE,"2,478.24",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313712,BUPA CARE HOMES,"2,950.89",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313724,HENRY NIHILL HOUSE,"2,358.24",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313726,JEWISH CARE,"2,478.24",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313731,FOUR SEASONS HEALTH CARE,"2,636.80",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313732,BUPA CARE HOMES,"3,903.98",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313733,APPLE TREE COURT CARE HOME,"2,595.28",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313735,AARANDALE MANOR CARE HOME,"2,595.28",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313737,ASHTON LODGE CARE CENTRE,"3,786.47",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313742,ASHTON LODGE CARE CENTRE,"4,112.41",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313745,HENRY NIHILL HOUSE,"2,265.36",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313749,JEWISH CARE,"2,478.24",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313750,ASHTON LODGE CARE CENTRE,"3,893.79",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313757,NEW CENTURY CARE (FINCHLEY),"4,028.48",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313760,JEWISH CARE,"2,380.92",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313762,FOUR SEASONS HEALTH CARE,"2,636.80",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313768,ASHTON LODGE CARE CENTRE,322.29,14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313769,ASHTON LODGE CARE CENTRE,47.18,14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313772,ASHTON LODGE CARE CENTRE,"5,607.52",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313774,BUPA CARE HOMES,"2,049.45",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313775,LIFESTYLE CARE PLC,"4,851.57",14/12/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090313776,FOUR SEASONS HEALTH CARE,"2,636.80",14/12/2020
