Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-7.95,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-4.26,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-2.26,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-2.6,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-2.62,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-20.33,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-0.94,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-3,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-9.03,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-0.45,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-2.75,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-4.26,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-13.6,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-0.48,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-0.85,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-2.75,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-4.62,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-2.76,03/11/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,30141624,COMENSURA LIMITED,410.64,03/11/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,30141624,COMENSURA LIMITED,615.97,03/11/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,30141624,COMENSURA LIMITED,660.61,03/11/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,30141624,COMENSURA LIMITED,615.97,03/11/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,30141624,COMENSURA LIMITED,640.06,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,842.02,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,842.02,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"2,223.04",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"2,223.04",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"2,995.40",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,173.13,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,865.65,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,592.74,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"2,995.40",03/11/2016
Commissioning,Commissioning,Travelling Expenses,30141624,COMENSURA LIMITED,7,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,876.96,03/11/2016
Commissioning,Commissioning,Travelling Expenses,30141624,COMENSURA LIMITED,7.4,03/11/2016
Commissioning,Commissioning,Travelling Expenses,30141624,COMENSURA LIMITED,4,03/11/2016
Commissioning,Commissioning,Travelling Expenses,30141624,COMENSURA LIMITED,2.96,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"2,462.48",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"3,068.40",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,472.77",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"2,220.90",03/11/2016
Commissioning,Commissioning,Travelling Expenses,30141624,COMENSURA LIMITED,9.8,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"4,672.95",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"2,310.00",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,842.02,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,842.02,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"3,990.00",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,865.65,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,783.60",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,783.60",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,783.60",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"3,385.90",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,260.00",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,496.26,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"2,462.48",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,523.52",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,951.24,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,201.60",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,742.4,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,472.77",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,887.16,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"2,220.90",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,887.16,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,402.68",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,402.68",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,402.68",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,052.01",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,052.01",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,052.01",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,402.68",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,402.68",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"2,220.90",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,555.28",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,944.10",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,944.10",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,043.65",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,551.34,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,704.52,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,696.26,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,249.15",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"2,033.88",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,207.76,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,304.22,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,891.79,03/11/2016
Commissioning,Commissioning,Travelling Expenses,30141624,COMENSURA LIMITED,3,03/11/2016
Commissioning,Commissioning,Travelling Expenses,30141624,COMENSURA LIMITED,24.3,03/11/2016
Commissioning,Commissioning,Travelling Expenses,30141624,COMENSURA LIMITED,3,03/11/2016
Commissioning,Commissioning,Travelling Expenses,30141624,COMENSURA LIMITED,24.3,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"3,068.40",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,842.02,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,263.03",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"2,698.65",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,491.36",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"2,598.75",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,967.26,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"3,551.45",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"4,775.30",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,807.55,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,647.65,03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"2,136.25",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"2,972.70",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"2,378.16",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,486.35",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"2,972.70",03/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,472.75",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,684.10",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,684.10",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,214.40",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,962.60",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,046.71",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,625.6,03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,712.14,03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,025.33",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,025.33",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,990.97,03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,603.06,03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,370.53",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,702,03/11/2016
Delivery Units,Adults and Communities,Travelling Expenses,30141624,COMENSURA LIMITED,6.66,03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,900.01,03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,916.2,03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,713.25",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,068.48",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,860.72,03/11/2016
Delivery Units,Adults and Communities,Travelling Expenses,30141624,COMENSURA LIMITED,9.62,03/11/2016
Delivery Units,Adults and Communities,Travelling Expenses,30141624,COMENSURA LIMITED,4.07,03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,478.65",03/11/2016
Delivery Units,Adults and Communities,Travelling Expenses,30141624,COMENSURA LIMITED,4.07,03/11/2016
Delivery Units,Adults and Communities,Travelling Expenses,30141624,COMENSURA LIMITED,4.07,03/11/2016
Delivery Units,Adults and Communities,Travelling Expenses,30141624,COMENSURA LIMITED,4.07,03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,523.52",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"2,670.25",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,155.34",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,223.30",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,177.55",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,766.08,03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,419.04,03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,767.12,03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,523.52",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,701.5,03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,924.93",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,575.71",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,736.37,03/11/2016
Delivery Units,Adults and Communities,Travelling Expenses,30141624,COMENSURA LIMITED,6.66,03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,731.28,03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,940.32,03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,797.84",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,223.30",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,540.4,03/11/2016
Delivery Units,Adults and Communities,Travelling Expenses,30141624,COMENSURA LIMITED,39.96,03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,272.96",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,442.08",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,284.48",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,766.08,03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,083.51",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,515.97",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,935.71",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,438.88",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,504,03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,698.03,03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,942.04,03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,438.91",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,624.32",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,624.32",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,624.32",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,624.32",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,624.32",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,150.45,03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,096.93",03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,897.38,03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,523.52",03/11/2016
Delivery Units,Adults and Communities,Travelling Expenses,30141624,COMENSURA LIMITED,38.11,03/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,523.52",03/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30141624,COMENSURA LIMITED,6.2,03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,"2,698.65",03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,732.67",03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,732.67",03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,"2,021.41",03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,732.67",03/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30141624,COMENSURA LIMITED,6.2,03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,"2,698.65",03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,732.67",03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,696.32",03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,696.32",03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,720.99,03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,431.92",03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,732.67",03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,561.32",03/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30141624,COMENSURA LIMITED,44.4,03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,604.71",03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,"2,165.76",03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,615.32",03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,120.72,03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,321.72,03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,504.45",03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,"1,696.32",03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,"2,021.40",03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,"2,021.40",03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,156.87,03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,634.34,03/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30141624,COMENSURA LIMITED,74.74,03/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30141624,COMENSURA LIMITED,74.74,03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,634.34,03/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30141624,COMENSURA LIMITED,"2,698.65",03/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30141624,COMENSURA LIMITED,8.4,03/11/2016
