Asset_ID,Asset_type,Asset_category,Asset_Position,Adress_number,Road_description,Asset_XCords,Asset_YCords,Structure: Material Label,Structure: Height,Structure: Install Date
2265,SL - Street Lighting,B1 - Street Lighting,On Verge,Outside FoP o/s No.99,ABBOTS GARDENS,526855.438,189157.344,(FA1) Standard Tubular Steel,6,01/06/2006 00:00:00
12675,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 1,ABBOTS ROAD,520242.105,191349.064,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12676,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside School,ABBOTS ROAD,520273.540,191341.875,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12677,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside School,ABBOTS ROAD,520306.073,191347.480,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12678,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside School,ABBOTS ROAD,520331.782,191353.085,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12679,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 10-12,ABBOTS ROAD,520360.538,191360.883,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12680,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 29-31,ABBOTS ROAD,520385.394,191380.988,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12681,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 20-22,ABBOTS ROAD,520413.784,191378.185,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12682,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside Park,ABBOTS ROAD,520441.077,191387.323,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12683,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside Park,ABBOTS ROAD,520474.706,191398.655,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12684,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 8 Cardinal Close,ABBOTS ROAD,520505.046,191408.403,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12686,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 43-45,ABBOTS ROAD,520560.607,191435.940,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12687,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 55-57,ABBOTS ROAD,520594.358,191444.469,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12688,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 61,ABBOTS ROAD,520625.916,191451.414,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12689,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 60-62,ABBOTS ROAD,520657.108,191446.662,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12690,SL - Street Lighting,B1 - Street Lighting,Back of Path,Side of 15 Cressingham Rd,ABBOTS ROAD,520694.271,191453.729,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12691,SL - Street Lighting,B1 - Street Lighting,Back of Path,Side of 114 Cressingham Rd,ABBOTS ROAD,520718.518,191470.300,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12692,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 78-80,ABBOTS ROAD,520748.979,191463.842,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12693,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 95,ABBOTS ROAD,520777.369,191479.560,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12694,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 101-103,ABBOTS ROAD,520809.536,191482.119,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12695,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 96-98,ABBOTS ROAD,520837.316,191471.031,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12696,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 108-110,ABBOTS ROAD,520866.925,191469.691,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12697,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 116-118,ABBOTS ROAD,520893.852,191467.985,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12698,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 125,ABBOTS ROAD,520922.973,191475.661,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12699,SL - Street Lighting,B1 - Street Lighting,Back of Path,Side of 138 Wolsey Gr,ABBOTS ROAD,520949.414,191464.086,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12700,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 130-132,ABBOTS ROAD,520979.631,191462.014,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12701,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 142-144,ABBOTS ROAD,521009.483,191463.111,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12702,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 150-152,ABBOTS ROAD,521035.314,191466.035,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12703,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 158,ABBOTS ROAD,521070.284,191473.590,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12704,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 160,ABBOTS ROAD,521094.896,191485.043,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12705,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 164-166,ABBOTS ROAD,521123.286,191491.988,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12706,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 172,ABBOTS ROAD,521148.752,191507.828,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
12707,SL - Street Lighting,B1 - Street Lighting,Back of Path,Side of 15 Eversfield Gdns,ABBOTS ROAD,521168.978,191525.008,(NT1) Standard Tubular Steel,6,16/11/2007 00:00:00
19310,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside Utd Reform Church,ABBOTS ROAD,521191.379,191500.727,(NT1) Standard Tubular Steel,6,17/03/2008 00:00:00
19311,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 15,ABBOTS ROAD,521175.757,191524.798,(NT1) Standard Tubular Steel,6,17/03/2008 00:00:00
25181,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near JW Eversfield Gdns,ABBOTS ROAD,521171.205,191540.757,(NT1) Standard Tubular Steel,8,03/07/2008 00:00:00
12708,SL - Street Lighting,B1 - Street Lighting,Back of Path,Opposite BoP opp No 140 Leicester Rd,ABBOTTS ROAD,525615.381,195945.457,(NT1) Standard Tubular Steel,6,12/05/2010 00:00:00
12709,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside BoP o/s No 2-4 Abbotts Road,ABBOTTS ROAD,525607.587,195973.772,(NT1) Standard Tubular Steel,6,12/05/2010 00:00:00
12710,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside BoP o/s No 10 Abbotts Road,ABBOTTS ROAD,525588.281,195999.727,(NT1) Standard Tubular Steel,6,12/05/2010 00:00:00
12711,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside BoP o/s No 18 Abbotts Road,ABBOTTS ROAD,525569.548,196025.039,(NT1) Standard Tubular Steel,6,12/05/2010 00:00:00
12712,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside BoP o/s No 5 Abbotts Road,ABBOTTS ROAD,525544.594,196041.770,(NT1) Standard Tubular Steel,6,12/05/2010 00:00:00
12713,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside BoP o/s No 28 Abbotts Road,ABBOTTS ROAD,525536.728,196069.727,(NT1) Standard Tubular Steel,6,12/05/2010 00:00:00
12714,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside BoP o/s No 32 Abbotts Road,ABBOTTS ROAD,525520.283,196092.108,(NT1) Standard Tubular Steel,6,12/05/2010 00:00:00
12715,SL - Street Lighting,B1 - Street Lighting,Back of Path,Side of BoP s/o No 2 Esmond Court,ABBOTTS ROAD,525495.901,196108.124,(NT1) Standard Tubular Steel,6,12/05/2010 00:00:00
12716,SL - Street Lighting,B1 - Street Lighting,Back of Path,Side of 16 Abercorn Rd,ABERCORN CLOSE,524296.837,191211.044,(NT1) Standard Tubular Steel,6,21/08/2008 00:00:00
12717,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 8,ABERCORN CLOSE,524279.670,191196.402,(NT1) Standard Tubular Steel,6,21/08/2008 00:00:00
4156,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near J/W ABERCORN ROAD,ABERCORN ROAD,524585.750,191065.031,(FA1) Standard Tubular Steel,8,01/06/2006 00:00:00
4155,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near RAILWAY BRIDGE,ABERCORN ROAD,524609.563,191095.328,(FA1) Standard Tubular Steel,8,01/06/2006 00:00:00
12719,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near 5,ABERCORN ROAD,524291.190,191243.879,(NT1) Standard Tubular Steel,6,22/02/2010 00:00:00
12720,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 13,ABERCORN ROAD,524321.149,191227.678,(NT1) Standard Tubular Steel,6,22/02/2010 00:00:00
12723,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 31-33,ABERCORN ROAD,524394.281,191164.954,(NT1) Standard Tubular Steel,6,22/02/2010 00:00:00
12724,SL - Street Lighting,B1 - Street Lighting,Front of Path,Opposite 39,ABERCORN ROAD,524417.995,191141.693,(NT1) Standard Tubular Steel,6,22/02/2010 00:00:00
12725,SL - Street Lighting,B1 - Street Lighting,Front of Path,Opposite 45-47,ABERCORN ROAD,524441.437,191116.169,(NT1) Standard Tubular Steel,6,22/02/2010 00:00:00
12718,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near 1,ABERCORN ROAD,524274.265,191270.670,(NT1) Standard Tubular Steel,6,15/02/2012 00:00:00
12721,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near 19,ABERCORN ROAD,524343.958,191206.951,(NT1) Standard Tubular Steel,6,15/02/2012 00:00:00
12722,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 32,ABERCORN ROAD,524362.512,191179.436,(NT1) Standard Tubular Steel,6,15/02/2012 00:00:00
12726,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 53,ABERCORN ROAD,524474.654,191104.131,(NT1) Standard Tubular Steel,6,15/02/2012 00:00:00
12727,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near 62,ABERCORN ROAD,524497.584,191077.441,(NT1) Standard Tubular Steel,6,15/02/2012 00:00:00
12728,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near 69,ABERCORN ROAD,524532.490,191066.841,(NT1) Standard Tubular Steel,6,15/02/2012 00:00:00
12729,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 76,ABERCORN ROAD,524553.579,191042.494,(NT1) Standard Tubular Steel,6,15/02/2012 00:00:00
18229,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Junction with Abercorn Road,ABERCORN ROAD,524581.027,191049.855,(HA1) Safety Bollard Basebox Aluminium,1,17/09/2015 00:00:00
12730,SI - Vehicle Activated,B1 - Street Lighting,,Adjacent/Near ,ABERCORN ROAD,524343.413,191207.688,NULL,,27/01/2016 00:00:00
12731,SI - Vehicle Activated,B1 - Street Lighting,,Adjacent/Near ,ABERCORN ROAD,524440.266,191116.661,NULL,,27/01/2016 00:00:00
12734,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 29,ABERDARE GARDENS,523718.821,191133.970,(NT1) Standard Tubular Steel,6,19/08/2008 00:00:00
12735,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 24-25,ABERDARE GARDENS,523686.651,191123.298,(NT1) Standard Tubular Steel,6,19/08/2008 00:00:00
12736,SL - Street Lighting,B1 - Street Lighting,Back of Path,Opposite 14,ABERDARE GARDENS,523662.445,191115.438,(NT1) Standard Tubular Steel,6,19/08/2008 00:00:00
12737,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 17-18,ABERDARE GARDENS,523640.113,191095.709,(NT1) Standard Tubular Steel,6,19/08/2008 00:00:00
12738,SL - Street Lighting,B1 - Street Lighting,Back of Path,Opposite 21,ABERDARE GARDENS,523612.888,191099.457,(NT1) Standard Tubular Steel,6,19/08/2008 00:00:00
12739,SL - Street Lighting,B1 - Street Lighting,Back of Path,Side of 23 Ashley Walk,ABERDARE GARDENS,523591.598,191079.936,(NT1) Standard Tubular Steel,6,19/08/2008 00:00:00
12740,SL - Street Lighting,B1 - Street Lighting,Front of Path,Side of 22 Ashley Gdns,ABERDARE GARDENS,523560.521,191079.520,(NT1) Standard Tubular Steel,6,19/08/2008 00:00:00
12732,SL - Street Lighting,B1 - Street Lighting,Back of Path,Side of 91 Devonshire Cres,ABERDARE GARDENS,523760.985,191154.687,(NT1) Standard Tubular Steel,6,19/08/2008 00:00:00
12733,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 1-2,ABERDARE GARDENS,523747.711,191131.575,(NT1) Standard Tubular Steel,6,19/08/2008 00:00:00
12741,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near s/o No.205 LONG LANE,ABINGDON ROAD,526133.198,190427.765,(NT1) Standard Tubular Steel,6,30/07/2010 00:00:00
12742,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near FoP o/s No.4,ABINGDON ROAD,526157.342,190446.578,(NT1) Standard Tubular Steel,6,30/07/2010 00:00:00
12743,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside FoP o/s No.15-17,ABINGDON ROAD,526186.503,190459.497,(NT1) Standard Tubular Steel,6,30/07/2010 00:00:00
12744,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 35,ABINGDON ROAD,526207.762,190486.776,(NT1) Standard Tubular Steel,6,30/07/2010 00:00:00
12745,SL - Street Lighting,B1 - Street Lighting,Front of Path,Side of FoP o/s No.24 Avondale Rd,ABINGDON ROAD,526231.560,190505.827,(NT1) Standard Tubular Steel,6,30/07/2010 00:00:00
12746,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near FoP o/s No.30,ABINGDON ROAD,526256.364,190524.654,(NT1) Standard Tubular Steel,6,30/07/2010 00:00:00
12747,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside FoP o/s No.41,ABINGDON ROAD,526284.960,190536.883,(NT1) Standard Tubular Steel,6,30/07/2010 00:00:00
12748,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near o/s SQUIRES COURT,ABINGDON ROAD,526303.962,190562.344,(NT1) Standard Tubular Steel,6,30/07/2010 00:00:00
12749,SL - Street Lighting,B1 - Street Lighting,Back of Path,Opposite 22,ACCOMMODATION ROAD,524846.384,187532.374,(NT1) Standard Tubular Steel,6,30/03/2011 00:00:00
12750,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near 17,ACCOMMODATION ROAD,524877.292,187506.187,(NT1) Standard Tubular Steel,6,30/03/2011 00:00:00
12751,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near 10,ACCOMMODATION ROAD,524906.752,187479.370,(NT1) Standard Tubular Steel,6,30/03/2011 00:00:00
12752,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near 8,ACCOMMODATION ROAD,524943.955,187461.933,(NT1) Standard Tubular Steel,6,30/03/2011 00:00:00
12753,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near 4/5,ACCOMMODATION ROAD,524974.612,187448.147,(NT1) Standard Tubular Steel,6,30/03/2011 00:00:00
12754,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near 2,ACCOMMODATION ROAD,525005.772,187433.921,(NT1) Standard Tubular Steel,6,30/03/2011 00:00:00
12755,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near 27 GOLDERS GREEN ROAD,ACCOMMODATION ROAD,525048.641,187414.155,(NT1) Standard Tubular Steel,6,30/03/2011 00:00:00
960,SL - Street Lighting,B1 - Street Lighting,,Adjacent/Near ,ACKLINGTON DRIVE,521257.871,190804.101,(NT1) Standard Tubular Steel,6,01/01/2013 00:00:00
961,SL - Street Lighting,B1 - Street Lighting,,Adjacent/Near ,ACKLINGTON DRIVE,521266.864,190785.322,(NT1) Standard Tubular Steel,6,01/01/2013 00:00:00
962,SL - Street Lighting,B1 - Street Lighting,,Adjacent/Near ,ACKLINGTON DRIVE,521284.585,190772.891,(NT1) Standard Tubular Steel,6,01/01/2013 00:00:00
949,SL - Street Lighting,B1 - Street Lighting,On Verge,Adjacent/Near J/W DISHFORTH LANE,ACKLINGTON DRIVE,521157.375,190943.688,(FA1) Standard Tubular Steel,6,05/06/2013 00:00:00
950,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near J/W CRANFIELD DRIVE,ACKLINGTON DRIVE,521177.094,190962.500,(FA1) Standard Tubular Steel,6,05/06/2013 00:00:00
951,SL - Street Lighting,B1 - Street Lighting,Back of Path,Opposite CRANFIELD DRIVE,ACKLINGTON DRIVE,521200.969,190959.500,(FA1) Standard Tubular Steel,6,05/06/2013 00:00:00
952,SL - Street Lighting,B1 - Street Lighting,On Verge,Adjacent/Near J/W CRANFIELD DRIVE,ACKLINGTON DRIVE,521214.281,190967.891,(FA1) Standard Tubular Steel,6,05/06/2013 00:00:00
953,SL - Street Lighting,B1 - Street Lighting,Back of Path,Opposite BOVINGDON LANE,ACKLINGTON DRIVE,521229.844,190944.672,(FA1) Standard Tubular Steel,6,05/06/2013 00:00:00
954,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near J/W BOVINGDON LANE,ACKLINGTON DRIVE,521247.250,190934.000,(FA1) Standard Tubular Steel,6,05/06/2013 00:00:00
955,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 2/3,ACKLINGTON DRIVE,521256.719,190908.156,(FA1) Standard Tubular Steel,6,05/06/2013 00:00:00
956,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 6,ACKLINGTON DRIVE,521263.563,190881.016,(FA1) Standard Tubular Steel,6,05/06/2013 00:00:00
957,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 10,ACKLINGTON DRIVE,521266.469,190850.156,(FA1) Standard Tubular Steel,6,05/06/2013 00:00:00
959,SL - Street Lighting,B1 - Street Lighting,,Adjacent/Near ,ACKLINGTON DRIVE,521269.509,190807.011,(MA1) Standard Tubular Steel,6,27/06/2013 00:00:00
12759,SL - Street Lighting,B1 - Street Lighting,Back of Path,Side of 602 High Rd,ADDINGTON DRIVE,526472.353,191644.942,(NT1) Standard Tubular Steel,6,30/04/2009 00:00:00
12760,SL - Street Lighting,B1 - Street Lighting,Back of Path,Side of 600 High Rd,ADDINGTON DRIVE,526500.364,191634.967,(NT1) Standard Tubular Steel,6,30/04/2009 00:00:00
12761,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 3 bop,ADDINGTON DRIVE,526529.282,191650.383,(NT1) Standard Tubular Steel,6,30/04/2009 00:00:00
12762,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 12 bop,ADDINGTON DRIVE,526559.711,191642.020,(NT1) Standard Tubular Steel,6,30/04/2009 00:00:00
12763,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 18 bop,ADDINGTON DRIVE,526588.533,191647.165,(NT1) Standard Tubular Steel,6,30/04/2009 00:00:00
12764,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 24 fop,ADDINGTON DRIVE,526614.322,191649.073,(NT1) Standard Tubular Steel,6,30/04/2009 00:00:00
12765,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 29 bop,ADDINGTON DRIVE,526638.605,191663.582,(NT1) Standard Tubular Steel,6,30/04/2009 00:00:00
12766,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 38 fop,ADDINGTON DRIVE,526670.345,191657.134,(NT1) Standard Tubular Steel,6,30/04/2009 00:00:00
12767,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 44 bop,ADDINGTON DRIVE,526694.628,191666.605,(NT1) Standard Tubular Steel,6,30/04/2009 00:00:00
12793,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Opposite 68-70,ADDISON WAY,525301.900,189126.816,(HA1) Safety Bollard Basebox Aluminium,,01/01/2006 07:29:12
12795,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Adjacent/Near ,ADDISON WAY,525301.744,189130.259,(HA1) Safety Bollard Basebox Aluminium,,01/01/2006 07:31:48
12794,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Opposite 68-70,ADDISON WAY,525303.543,189129.711,(HA1) Safety Bollard Basebox Aluminium,,01/01/2006 07:34:08
23480,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Adjacent/Near ,ADDISON WAY,525032.022,189179.382,(HA1) Safety Bollard Basebox Aluminium,,01/01/2006 08:23:44
23479,BL - Unlit Safety Bollard,B1 - Safety Bollard,On Island,Adjacent/Near j/w Addison Road,ADDISON WAY,525029.883,189180.850,(HA1) Safety Bollard Basebox Aluminium,,01/01/2006 08:26:21
965,SB - External Lit Sign,B1 - Street Lighting,On Verge,Opposite 78,ADDISON WAY,525354.500,189119.440,(FA1) Widebase Tubular Steel,3.5,01/01/2006 14:21:07
12768,SL - Street Lighting,B1 - Street Lighting,On Verge,Outside 86/88,ADDISON WAY,525408.671,189094.626,(NT1) Standard Tubular Steel,6,25/11/2010 00:00:00
12769,SL - Street Lighting,B1 - Street Lighting,On Verge,Adjacent/Near 82,ADDISON WAY,525381.674,189102.532,(NT1) Standard Tubular Steel,6,25/11/2010 00:00:00
12770,SL - Street Lighting,B1 - Street Lighting,On Verge,Adjacent/Near 78/80,ADDISON WAY,525361.233,189107.835,(NT1) Standard Tubular Steel,6,25/11/2010 00:00:00
