Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012513,DWP COMPENSATION RECOVERY UNIT,829.00,15/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060085423,JOHNSON AUSTIN PARTNERSHIP LLP,750.00,08/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060086533,JOHNSON AUSTIN PARTNERSHIP LLP,450.00,08/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012241,REDACTED - PERSONAL DATA,"6,750.00",04/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012244,REDACTED - PERSONAL DATA,959.20,04/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012246,CAMP LAW,"16,047.12",04/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012257,ENTERPRISE RECRUITMENT SERVICES LTD,391.08,04/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012277,LYONS DAVIDSON SOLICITORS,"3,386.50",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012281,REDACTED - PERSONAL DATA,95.00,07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012329,SIMPSON MILLAR LLP,"18,750.00",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012364,CLARKE WILL MO,"2,971.45",11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012367,REDACTED - PERSONAL DATA,650.00,11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012371,PRODDOW MACKAY SOLICITORS,"1,520.29",11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012380,REDACTED - PERSONAL DATA,900.00,11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012381,REDACTED - PERSONAL DATA,300.00,11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012408,REDACTED - PERSONAL DATA,"3,750.00",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012475,CAMPS SOLICITORS,"52,000.00",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012478,MINSTER LAW LT,"3,000.00",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012479,MINSTER LAW LT,"2,520.00",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012498,LV=,"3,446.99",15/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012508,HUGH JAMES SOLICITORS,"12,500.00",15/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012511,RUSSELL WORTH SOLICITORS,"3,000.00",15/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012553,REDACTED - PERSONAL DATA,"2,000.00",19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012556,GREENFIELD ME,50.00,20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012589,BERRYMANS LACE MAWER,"1,575.50",20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012590,QM COSTS,"3,848.61",20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012616,BASTION LAW,816.00,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012617,BASTION LAW,"4,225.00",21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012618,MOTOR CARE SER,"2,698.01",21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012620,INNOVATION GR,"2,034.19",21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012621,GREENFIELD ME,50.00,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012638,ENTERPRISE RECRUITMENT SERVICES LTD,801.70,22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012677,TRADE UNION LE,"4,969.00",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012704,RUSSELL WORTH,"4,667.00",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012707,REDACTED - PERSONAL DATA,133.00,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012375,BRISTOL & LONDON,"3,522.23",08/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012438,CRAWFORD & COMPANY,"1,380.00",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012439,HASTINGS INSURANCE,"4,134.40",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012456,REDACTED - PERSONAL DATA,"5,000.00",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012458,GEOFFREY LEAVER SOLICITORS,"1,080.00",12/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012484,THAMES VALLEY,209.04,15/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012686,ENTERPRISE RECRUITMENT SERVICES LTD,604.81,29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060087730,THE BARNETGROUP LIMITED,"15,400.00",20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060081501,WEIGHTMANS LLP,"1,000.00",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060081505,WEIGHTMANS LLP,"1,254.00",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060086798,WEIGHTMANS LLP,696.00,27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060086875,WEIGHTMANS LLP,"1,750.00",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Subscriptions,0060087587,LONDON BOROUGH OF EALING,"39,000.00",18/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Local Authorities - Thir,GLAPRECEPT,GREATER LONDON AUTHORITY,"4,014,752.61",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0010013881,AJS LTD,195.93,18/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060085028,AJS LTD,296.87,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060086732,AJS LTD,164.64,07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087616,HERTEL (UK) LTD,34.91,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087622,HERTEL (UK) LTD,34.91,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087624,HERTEL (UK) LTD,34.91,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087627,HERTEL (UK) LTD,34.91,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087631,HERTEL (UK) LTD,34.91,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087633,HERTEL (UK) LTD,34.91,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087634,HERTEL (UK) LTD,34.91,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087635,HERTEL (UK) LTD,34.91,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087641,HERTEL (UK) LTD,34.91,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087642,HERTEL (UK) LTD,24.94,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087644,HERTEL (UK) LTD,34.91,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087645,HERTEL (UK) LTD,34.91,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087646,HERTEL (UK) LTD,34.91,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087658,HERTEL (UK) LTD,24.94,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087660,HERTEL (UK) LTD,34.91,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087661,HERTEL (UK) LTD,34.91,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087663,HERTEL (UK) LTD,34.91,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087667,HERTEL (UK) LTD,34.91,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087671,HERTEL (UK) LTD,34.91,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087673,HERTEL (UK) LTD,34.91,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087674,HERTEL (UK) LTD,24.94,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087675,HERTEL (UK) LTD,34.91,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087682,HERTEL (UK) LTD,34.91,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087692,HERTEL (UK) LTD,34.91,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060085460,RGE SERVICES,171.58,07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060085505,RGE SERVICES,64.13,07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060086494,RGE SERVICES,64.13,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087993,RGE SERVICES,64.13,22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060082596,CHURCHILL CONTRACT SERVICES,"1,032.37",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,0060086517,DAY PLANT HIRE CO LIMITED,"3,188.30",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,0060086361,AFFINITY WATER LIMITED,484.75,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060086953,AJS LTD,109.76,11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,0060087067,ANGEL SPRINGS LTD,102.16,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,0060086866,BLUE 9 SECURITY LIMITED,"19,365.18",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060082613,CHURCHILL CONTRACT SERVICES,"11,562.54",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087720,HERTEL (UK) LTD,34.91,20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060086891,HERTFORDSHIRE SUPPLIES   COUNTY CO,28.90,11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060086916,HERTFORDSHIRE SUPPLIES   COUNTY CO,"1,865.29",11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,0060085779,KENT COUNTY COUNCIL (KCS),"4,973.16",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,0060088213,LEASING PROGRAMMES LIMITED,"1,235.00",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060086682,LIFT & ENGINEERING SERVICES LTD,44.63,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060086683,LIFT & ENGINEERING SERVICES LTD,44.63,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060086684,LIFT & ENGINEERING SERVICES LTD,44.63,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060086688,LIFT & ENGINEERING SERVICES LTD,44.63,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060086710,LIFT & ENGINEERING SERVICES LTD,44.63,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060086762,LIFT & ENGINEERING SERVICES LTD,44.63,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060086763,LIFT & ENGINEERING SERVICES LTD,44.63,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060086786,LIFT & ENGINEERING SERVICES LTD,44.63,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060086790,LIFT & ENGINEERING SERVICES LTD,44.63,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060086537,LYCO DIRECT LTD,274.82,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0010013869,PEARCE RECYCLING CO. LTD,49.50,01/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060086691,PEARCE RECYCLING CO. LTD,25.00,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060087427,PREMIER SHREDDING,65.00,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060086498,RGE SERVICES,203.71,05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060086505,RGE SERVICES,62.00,05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060086734,RGE SERVICES,326.81,07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,0060086501,RGE SERVICES,157.67,05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060085743,S W BRUCE & CO LTD,57.00,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060088173,S W BRUCE & CO LTD,227.70,27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060086149,SCREWFIX DIRECT LTD,83.28,08/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060086780,SCREWFIX DIRECT LTD,71.25,11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060087736,SCREWFIX DIRECT LTD,29.13,22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0010013868,SECOM PLC,"1,216.13",01/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,0060087009,ANGEL SPRINGS LTD,110.00,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,0060086862,BLUE 9 SECURITY LIMITED,"5,147.15",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060082705,CHURCHILL CONTRACT SERVICES,"1,133.45",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060086576,CHURCHILL CONTRACT SERVICES,"1,133.45",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087708,HERTEL (UK) LTD,34.91,20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060086785,LIFT & ENGINEERING SERVICES LTD,"3,970.00",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060086471,LYCO DIRECT LTD,25.49,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087783,HERTEL (UK) LTD,34.91,20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,0060086746,BLUE 9 SECURITY LIMITED,"22,272.30",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,0060085382,CASTLE WATER LTD,"2,328.45",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060086163,CHARLES WILSON ENGINEERS LTD,840.00,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060086170,CHARLES WILSON ENGINEERS LTD,840.00,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060086195,CHARLES WILSON ENGINEERS LTD,231.00,12/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060087778,HERTEL (UK) LTD,34.91,20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,0060083424,KENT COUNTY COUNCIL (KCS),"4,952.19",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,0060085490,KENT COUNTY COUNCIL (KCS),"4,196.53",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060086727,PEARCE RECYCLING CO. LTD,25.00,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060086739,PEARCE RECYCLING CO. LTD,25.00,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060086456,RGE SERVICES,297.40,05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060086463,RGE SERVICES,93.00,05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060086514,RGE SERVICES,237.45,05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060086520,RGE SERVICES,111.60,05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060085622,S W BRUCE & CO LTD,101.44,12/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,0060086358,2468 LTD,431.76,01/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,0060086737,BLUE 9 SECURITY LIMITED,"27,156.35",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,0060086754,BLUE 9 SECURITY LIMITED,"11,584.08",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060082637,CHURCHILL CONTRACT SERVICES,"7,329.82",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060080512,HERTFORDSHIRE COUNTY COUNCIL,"2,138.62",01/09/2017,,,,,,,,,,,,,,,,,,,,,,
