Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-3.25,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-3.25,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-1.95,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-3.25,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-2.27,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-5.41,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-2.6,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-4.55,09/01/2017
Commercial,Parking & Infrastructure,Agency/Interim Hays,30149283,COMENSURA LIMITED,851.58,09/01/2017
Commercial,Parking & Infrastructure,Agency/Interim Hays,30149283,COMENSURA LIMITED,422.05,09/01/2017
Commercial,Parking & Infrastructure,Agency/Interim Hays,30149283,COMENSURA LIMITED,196,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,1281.72,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,560.7,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,2698.65,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,201.98,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,1247.4,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,735.1,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,535.5,09/01/2017
Commissioning,Commissioning,Travelling Expenses,30149283,COMENSURA LIMITED,36,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,2066.79,09/01/2017
Commissioning,Commissioning,Travelling Expenses,30149283,COMENSURA LIMITED,9,09/01/2017
Commissioning,Commissioning,Travelling Expenses,30149283,COMENSURA LIMITED,36,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,1189.05,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,1602.15,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,1445.16,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,1445.16,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,1445.16,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,1615.33,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,1523.52,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,1472.75,09/01/2017
Commissioning,Commissioning,Travelling Expenses,30149283,COMENSURA LIMITED,50,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,2259.2,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,748.07,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,531.73,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,407.4,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,1426.88,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,1426.88,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,2100,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,2117.13,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,2841.16,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,1732.5,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,1944.1,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,1944.1,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,1166.46,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,1944.1,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,1360.87,09/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30149283,COMENSURA LIMITED,1910.75,09/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30149283,COMENSURA LIMITED,51.8,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1523.52,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,940.32,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1177.56,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1772.99,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,802.8,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,2097.97,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,2165.76,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,2670.25,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,412.29,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1523.52,09/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30149283,COMENSURA LIMITED,8,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1523.52,09/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30149283,COMENSURA LIMITED,4,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,920.46,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,527.1,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,888.72,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,821.78,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,471.24,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,512.99,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1419.48,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1466.64,09/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30149283,COMENSURA LIMITED,5.55,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,994.52,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1284.48,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1177.55,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1227.28,09/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30149283,COMENSURA LIMITED,4.07,09/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30149283,COMENSURA LIMITED,4.07,09/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30149283,COMENSURA LIMITED,4.07,09/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30149283,COMENSURA LIMITED,4.07,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1182.92,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,581.69,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,314.08,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1468.45,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1713.25,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1419.47,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1502.36,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,931.04,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1241.76,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1182.92,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,766.08,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1096.93,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,761.76,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,731.28,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,876.69,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1523.52,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1636.48,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1438.91,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1472.77,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1529.09,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1468.44,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1498.25,09/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30149283,COMENSURA LIMITED,1523.52,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,2165.76,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,810.42,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1050,09/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30149283,COMENSURA LIMITED,15.4,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,692.07,09/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30149283,COMENSURA LIMITED,25.8,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1689.12,09/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30149283,COMENSURA LIMITED,37.3,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1689.12,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1747.46,09/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30149283,COMENSURA LIMITED,26.7,09/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30149283,COMENSURA LIMITED,42.6,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1747.46,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1067.88,09/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30149283,COMENSURA LIMITED,23.5,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1747.46,09/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30149283,COMENSURA LIMITED,49.9,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1747.46,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1747.46,09/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30149283,COMENSURA LIMITED,42.5,09/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30149283,COMENSURA LIMITED,23.9,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1747.46,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,698.05,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1566.35,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1619.19,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,496.31,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,313.18,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,2449.38,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1134,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,801.1,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1514.16,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1472.76,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1673.28,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,481.43,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,595.6,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,731.9,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1566.37,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,375.34,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,214.48,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1663.92,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,325.8,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1604.71,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,640.8,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,670.16,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1523.52,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1664.65,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,998.79,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,184,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,2995.05,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,2995.05,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,2995.05,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,2995.05,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1684.08,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1561.32,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,815.7,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1750.68,09/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30149283,COMENSURA LIMITED,49.95,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,528.02,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,580.65,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,419.31,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1189.08,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,3123.45,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1656,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,481.43,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1578.03,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,889.85,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1523.52,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1615.32,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,306.92,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,883.56,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1656,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1235.64,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1014.75,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,2055.97,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,654.58,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1123,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1123,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,426.24,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1064.4,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,211,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1523.52,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1956.9,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1431.92,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1081,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,3068.4,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,3068.4,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,3068.4,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,3068.4,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,3068.4,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1112.03,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,3068.4,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,3068.4,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,3068.4,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,3068.4,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,422.1,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,519.42,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1162.44,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,698.04,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,481.43,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1615.32,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1284.48,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1566.36,09/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30149283,COMENSURA LIMITED,11.6,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1468.43,09/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30149283,COMENSURA LIMITED,22.57,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1696.32,09/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30149283,COMENSURA LIMITED,50,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1504.45,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,2122.56,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,1454.08,09/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30149283,COMENSURA LIMITED,432.27,09/01/2017
