Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005180,DWP COMPENSATION RECOVERY UNIT,627.00,03/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005182,DWP COMPENSATION RECOVERY UNIT,637.00,03/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005244,DWP COMPENSATION RECOVERY UNIT,"2,388.00",16/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005337,DWP COMPENSATION RECOVERY UNIT,647.00,16/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005342,DWP COMPENSATION RECOVERY UNIT,842.00,16/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005344,DWP COMPENSATION RECOVERY UNIT,647.00,16/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005364,DWP COMPENSATION RECOVERY UNIT,615.00,16/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005387,DWP COMPENSATION RECOVERY UNIT,647.00,16/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005482,ERSAN & CO SOLICITORS,"1,530.00",19/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005153,EXPRESS SOLICITORS,"11,338.80",02/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005165,GREGORY ABRAMS DAVIDSON LLP,"2,495.00",02/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005422,GREGORY ABRAMS DAVIDSON LLP,"9,109.68",17/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005259,HELPHIRE LTD,"6,530.84",15/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005485,HOLMES & HILLS LLP,"3,000.00",23/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005229,KINDERTONS LTD,975.00,09/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005472,KINDERTONS LTD,108.00,22/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60057762,LEGAL COSTS NEGOTIATORS,560.55,12/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005347,LITTLEWICK MEDICAL CENTRE,50.00,16/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005155,LONDON COMMUNITY HEALTHCARE,519.58,02/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005400,LYONS DAVIDSON SOLICITORS,"2,395.46",16/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005156,NORTHUMBRIA HEALTHCARE,250.00,02/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005391,PLEXUS LAW,"4,000.00",16/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005164,PRINCIPIA LAW LTD,"2,074.06",02/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005173,PROXIMO LTD,"4,321.78",02/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005511,ROMAIN COLEMAN SOLICITORS,"16,850.00",24/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005168,RSA MOTABILITY,"2,718.12",02/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80004955,SCOTT REES & CO,"7,616.07",01/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005115,SCOTT REES & CO. SOLICITORS,"1,000.00",02/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005467,SLATER & GORDON,993.00,19/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005363,STONE ROWE BREWER LLP,"5,000.00",16/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005450,SURGEX MEDICOLEGAL,240.00,19/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005466,THOMPSONS SOLICITORS,"4,000.00",19/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005540,TRADE UNION LEGAL LLP,"5,100.00",25/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005175,UK INSURANCE LTD,"1,557.19",02/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60060260,WEIGHTMANS LLP,600.00,31/08/2016,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0129619,LEE VALLEY REGIONAL PARK AUTH.,"32,219.58",17/08/2016,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0128007,LONDON PENSIONS FUND AUTHORITY,"49,627.80",02/08/2016,,,,,,
Central Expenses,Central Expenses,Pensions To Retired Employees,60060663,LONDON PENSIONS FUND AUTHORITY,"2,765.60",09/08/2016,,,,,,
Commercial,Births Deaths & Marriages,Cleaning and domestic material,60060334,CHURCHILL CONTRACT SERVICES,624.26,30/08/2016,,,,,,
Commercial,Customer Support Group,Books-CDs-Audio-Video,60060680,SM ELECTRICAL SERVICES,170.00,10/08/2016,,,,,,
Commercial,Customer Support Group,Books-CDs-Audio-Video,60061217,SM ELECTRICAL SERVICES,90.00,16/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060078,ABEL ALARM COMPANY LIMITED,40.00,01/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60059932,ADAMS ENVIRONMENTAL LTD,850.00,16/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060913,ADAMS ENVIRONMENTAL LTD,650.00,26/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060172,AJS LTD,180.32,22/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060174,AJS LTD,296.87,15/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060183,AJS LTD,296.87,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060205,AJS LTD,296.87,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060217,AJS LTD,296.87,23/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060223,AJS LTD,203.84,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060225,AJS LTD,296.87,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060324,AJS LTD,"1,876.00",04/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060354,AJS LTD,66.00,04/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60061379,AJS LTD,90.75,19/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60061380,AJS LTD,107.25,19/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60061392,AJS LTD,68.32,19/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60061450,AJS LTD,363.00,22/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60061499,AJS LTD,"27,757.32",22/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060297,DOORWAY-MAINTENANCE CO.,190.00,22/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60041778,DORMA UK LTD,192.00,24/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60058652,DORMA UK LTD,341.95,03/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60058659,DORMA UK LTD,471.83,03/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60058692,DORMA UK LTD,471.84,03/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60058725,DORMA UK LTD,341.95,03/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,80005177,GMG VENDING,491.43,02/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60033387,HERTEL (UK) LTD,7.00,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60033511,HERTEL (UK) LTD,40.83,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60033632,HERTEL (UK) LTD,40.83,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60033739,HERTEL (UK) LTD,40.83,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60033815,HERTEL (UK) LTD,204.15,09/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60058997,HERTEL (UK) LTD,38.79,11/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060850,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060854,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060855,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060858,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060859,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060861,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060862,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060863,HERTEL (UK) LTD,45.00,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060864,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060867,HERTEL (UK) LTD,150.00,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060868,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060871,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060872,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060874,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060875,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060877,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060878,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060879,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060880,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060882,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060883,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060884,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060885,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060887,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060890,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060891,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060893,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060895,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060896,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060899,HERTEL (UK) LTD,268.00,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060906,HERTEL (UK) LTD,45.00,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060908,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060909,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060910,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060912,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060914,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060915,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060916,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060917,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060919,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060920,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060922,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060923,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060924,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060925,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060926,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060927,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060928,HERTEL (UK) LTD,"1,807.00",12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060929,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060930,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060932,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060935,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060936,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060937,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060938,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060939,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060940,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060942,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060943,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060946,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060947,HERTEL (UK) LTD,38.79,15/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060948,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060949,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060953,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060955,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060956,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060957,HERTEL (UK) LTD,65.00,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060958,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060959,HERTEL (UK) LTD,360.00,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060960,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060961,HERTEL (UK) LTD,110.00,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060962,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060963,HERTEL (UK) LTD,135.00,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060964,HERTEL (UK) LTD,135.00,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060966,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060968,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060969,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060970,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060973,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060975,HERTEL (UK) LTD,38.79,15/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060976,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060979,HERTEL (UK) LTD,260.00,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060980,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060982,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060985,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060986,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060987,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060988,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060989,HERTEL (UK) LTD,65.00,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060992,HERTEL (UK) LTD,38.79,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60061047,HERTEL (UK) LTD,500.00,16/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060553,HERTFORDSHIRE SUPPLIES   COUNTY CO,47.00,09/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060630,HERTFORDSHIRE SUPPLIES   COUNTY CO,47.00,09/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60061738,LEE SECURITY LONDON LIMITED,431.00,25/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60056915,LIFT & ENGINEERING SERVICES LTD,94.21,11/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60056922,LIFT & ENGINEERING SERVICES LTD,70.66,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60056954,LIFT & ENGINEERING SERVICES LTD,70.66,12/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60056960,LIFT & ENGINEERING SERVICES LTD,47.10,15/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60056965,LIFT & ENGINEERING SERVICES LTD,47.10,15/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60056968,LIFT & ENGINEERING SERVICES LTD,47.10,11/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60056986,LIFT & ENGINEERING SERVICES LTD,70.66,15/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60057002,LIFT & ENGINEERING SERVICES LTD,47.10,15/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60057018,LIFT & ENGINEERING SERVICES LTD,47.10,15/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60057026,LIFT & ENGINEERING SERVICES LTD,47.10,15/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60057040,LIFT & ENGINEERING SERVICES LTD,47.10,15/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60058626,LIFT & ENGINEERING SERVICES LTD,47.10,15/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60058627,LIFT & ENGINEERING SERVICES LTD,47.10,15/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60059388,LIFT & ENGINEERING SERVICES LTD,222.06,09/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60059391,LIFT & ENGINEERING SERVICES LTD,222.06,09/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060121,LIFT & ENGINEERING SERVICES LTD,174.00,26/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060409,LIFT & ENGINEERING SERVICES LTD,"4,266.00",26/08/2016,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60060762,LIFT & ENGINEERING SERVICES LTD,94.21,30/08/2016,,,,,,
