Parking Enforcement Description,Location - Street Name ,Location - Side of Road,Total Length in Meters
2 Wheel Parking,OSIDGE LANE,south-east,15
2 Wheel Parking,OSIDGE LANE,south-east,14.3
2 Wheel Parking,OSIDGE LANE,south-east,15.9
2 Wheel Parking,OSIDGE LANE,south-east,17.7
2 Wheel Parking,OSIDGE LANE,south-east,14
2 Wheel Parking,OSIDGE LANE,south-east,13.8
2 Wheel Parking,OSIDGE LANE,south-east,13.3
2 Wheel Parking,AVONDALE AVENUE,north-west,11.7
2 Wheel Parking,AVONDALE AVENUE,north-west,13.2
2 Wheel Parking,BRUNSWICK PARK ROAD,north-east,40.2
2 Wheel Parking,BRUNSWICK PARK ROAD,north-east,13.6
2 Wheel Parking,BRUNSWICK PARK ROAD,north-east,37.4
2 Wheel Parking,BRUNSWICK PARK ROAD,north-east,45.1
2 Wheel Parking,BRUNSWICK PARK ROAD,north-east,42.4
2 Wheel Parking,BRUNSWICK PARK ROAD,south-west,67.9
2 Wheel Parking,BRUNSWICK PARK ROAD,south-west,23.4
2 Wheel Parking,BRUNSWICK PARK ROAD,south-west,17.1
2 Wheel Parking,BRUNSWICK PARK ROAD,south-west,45.3
2 Wheel Parking,BRUNSWICK PARK ROAD,south-west,43
2 Wheel Parking,BRUNSWICK PARK ROAD,south-west,43.2
2 Wheel Parking,BRUNSWICK PARK ROAD,south-west,14.8
2 Wheel Parking,CHURCH HILL ROAD,south-west,16.1
2 Wheel Parking,CHURCH HILL ROAD,south-west,16.9
2 Wheel Parking,CHURCH HILL ROAD,south-west,19.4
2 Wheel Parking,CHURCH HILL ROAD,south-west,27.2
2 Wheel Parking,CHURCH HILL ROAD,south-west,14.2
2 Wheel Parking,CHURCH HILL ROAD,south-west,16.6
2 Wheel Parking,CHURCH HILL ROAD,south-west,15.7
2 Wheel Parking,CHURCH HILL ROAD,south-west,24
2 Wheel Parking,LANCASTER ROAD,west,26.6
2 Wheel Parking,LANCASTER ROAD,west,24
2 Wheel Parking,LANCASTER ROAD,west,29.6
2 Wheel Parking,LANCASTER ROAD,east,52.5
2 Wheel Parking,LANCASTER ROAD,west,13.7
2 Wheel Parking,LANCASTER ROAD,east,34.1
2 Wheel Parking,LANCASTER ROAD,east,18.5
2 Wheel Parking,LANCASTER ROAD,east,27.2
2 Wheel Parking,LANCASTER ROAD,west,15.5
2 Wheel Parking,LANCASTER ROAD,east,13.2
2 Wheel Parking,LANCASTER ROAD,east,23.3
2 Wheel Parking,LANCASTER ROAD,west,41.9
2 Wheel Parking,LANCASTER ROAD,east,23.9
2 Wheel Parking,LANCASTER ROAD,west,21.8
2 Wheel Parking,LANCASTER ROAD,west,13.2
2 Wheel Parking,LANCASTER ROAD,east,30.7
2 Wheel Parking,LANCASTER ROAD,west,24.4
2 Wheel Parking,LANCASTER ROAD,west,8.5
2 Wheel Parking,LANCASTER ROAD,west,16.6
2 Wheel Parking,LANCASTER ROAD,west,17.8
2 Wheel Parking,LANCASTER ROAD,east,15.8
2 Wheel Parking,LANCASTER ROAD,east,19.9
2 Wheel Parking,LANCASTER ROAD,west,34.5
2 Wheel Parking,LANCASTER ROAD,west,19.7
2 Wheel Parking,HENRY ROAD,north,2.1
2 Wheel Parking,HENRY ROAD,north,23.3
2 Wheel Parking,HENRY ROAD,south,15.3
2 Wheel Parking,HENRY ROAD,north,14.7
2 Wheel Parking,HENRY ROAD,north,26.3
2 Wheel Parking,HENRY ROAD,south,67.8
2 Wheel Parking,HENRY ROAD,north,30.1
2 Wheel Parking,HENRY ROAD,south,23.3
2 Wheel Parking,HENRY ROAD,south,31.4
2 Wheel Parking,HENRY ROAD,south,39.6
2 Wheel Parking,HENRY ROAD,south,11.8
2 Wheel Parking,HENRY ROAD,south,14.5
2 Wheel Parking,EDWARD ROAD,west,12
2 Wheel Parking,EDWARD ROAD,east,15.9
2 Wheel Parking,EDWARD ROAD,west,48.3
2 Wheel Parking,EDWARD ROAD,west,28.1
2 Wheel Parking,EDWARD ROAD,east,25.5
2 Wheel Parking,EDWARD ROAD,east,14.4
2 Wheel Parking,EDWARD ROAD,west,39.2
2 Wheel Parking,EDWARD ROAD,west,25.4
2 Wheel Parking,EDWARD ROAD,east,79.9
2 Wheel Parking,EDWARD ROAD,west,29.7
2 Wheel Parking,EDWARD ROAD,east,13.9
2 Wheel Parking,EDWARD ROAD,west,54.7
2 Wheel Parking,EDWARD ROAD,east,20.3
2 Wheel Parking,EDWARD ROAD,west,11.8
2 Wheel Parking,EDWARD ROAD,west,15.9
2 Wheel Parking,SAMPSON AVENUE,north,28.9
2 Wheel Parking,SAMPSON AVENUE,north,18.5
2 Wheel Parking,SAMPSON AVENUE,north,17.6
2 Wheel Parking,SELLWOOD DRIVE,north,21.1
2 Wheel Parking,SELLWOOD DRIVE,north,14.5
2 Wheel Parking,SELLWOOD DRIVE,north,7
2 Wheel Parking,SELLWOOD DRIVE,north,34.7
2 Wheel Parking,BRUNSWICK PARK ROAD,south-west,46.1
2 Wheel Parking,BRUNSWICK PARK ROAD,south-west,6.2
2 Wheel Parking,OSIDGE LANE,south-east,15.7
2 Wheel Parking,BRIAR WALK,south,11.1
2 Wheel Parking,BRIAR WALK,south,5.5
2 Wheel Parking,BRIAR WALK,south,14.7
2 Wheel Parking,LANGHAM GARDENS,south,65.1
2 Wheel Parking,BARNFIELD ROAD,north-west,11
2 Wheel Parking,BARNFIELD ROAD,north-west,24.9
2 Wheel Parking,BARNFIELD ROAD,north-west,6.4
2 Wheel Parking,BARNFIELD ROAD,south,7.6
2 Wheel Parking,BARNFIELD ROAD,south,8.3
2 Wheel Parking,BARNFIELD ROAD,south,5.1
2 Wheel Parking,BARNFIELD ROAD,south,7.9
2 Wheel Parking,BARNFIELD ROAD,south-east,20.7
2 Wheel Parking,BARNFIELD ROAD,south-east,27.1
2 Wheel Parking,BARNFIELD ROAD,south-east,4.2
2 Wheel Parking,NEW WAY ROAD,north-east,8.5
2 Wheel Parking,NEW WAY ROAD,north-east,5.7
2 Wheel Parking,NEW WAY ROAD,north,5.7
2 Wheel Parking,NEW WAY ROAD,north,7.1
2 Wheel Parking,NEW WAY ROAD,north,4.9
2 Wheel Parking,NEW WAY ROAD,north,9.6
2 Wheel Parking,NEW WAY ROAD,north-east,3.8
2 Wheel Parking,NEW WAY ROAD,north-east,11
2 Wheel Parking,NEW WAY ROAD,north-east,4.6
2 Wheel Parking,NEW WAY ROAD,north-east,26
2 Wheel Parking,RAMILLIES ROAD,north,24.5
2 Wheel Parking,RAMILLIES ROAD,north,4
2 Wheel Parking,RAMILLIES ROAD,north,5.8
2 Wheel Parking,RAMILLIES ROAD,north,16.5
2 Wheel Parking,RAMILLIES ROAD,north,8.8
2 Wheel Parking,RAMILLIES ROAD,north,6.5
2 Wheel Parking,RAMILLIES ROAD,north-west,23.5
2 Wheel Parking,RAMILLIES ROAD,north-west,69.5
2 Wheel Parking,RAMILLIES ROAD,north-west,31.3
2 Wheel Parking,RAMILLIES ROAD,north-west,16.2
2 Wheel Parking,LULLINGTON GARTH,north-west,6.8
2 Wheel Parking,LULLINGTON GARTH,north-west,39.5
2 Wheel Parking,LULLINGTON GARTH,north-west,18.9
2 Wheel Parking,LULLINGTON GARTH,north-west,12.1
2 Wheel Parking,LULLINGTON GARTH,north-west,8.6
2 Wheel Parking,CHILDS WAY,north,10.6
24hr Clearway,EDGWARE ROAD FLYOVER,both,734.3
24hr Clearway,ROWLEY LANE ON SLIP TO SOUTH BOUND BARNET BY PASS,both,705.9
24hr Clearway,ROWLEY LANE ON SLIP TO SOUTH BOUND BARNET BY PASS,both,705.9
24hr Clearway,ROWLEY LANE ON SLIP TO SOUTH BOUND BARNET BY PASS,both,705.9
24hr Clearway,EDGWARE ROAD FLYOVER,both,730.9
4 Wheel Parking,GERVASE ROAD,south-west,53.8
4 Wheel Parking,HAMPDEN WAY,north-east,7.2
4 Wheel Parking,HAMPDEN WAY,north-east,5.6
4 Wheel Parking,HAMPDEN WAY,north-east,5.3
4 Wheel Parking,OSIDGE LANE,south-east,5.3
4 Wheel Parking,OSIDGE LANE,south-east,16.3
4 Wheel Parking,OSIDGE LANE,south-east,5.5
4 Wheel Parking,OSIDGE LANE,south-east,5.3
4 Wheel Parking,OSIDGE LANE,south-east,5.2
4 Wheel Parking,OSIDGE LANE,south-east,14.5
4 Wheel Parking,OSIDGE LANE,north-west,4.8
4 Wheel Parking,OSIDGE LANE,north-west,6.7
4 Wheel Parking,OSIDGE LANE,north-west,5.9
4 Wheel Parking,OSIDGE LANE,north-west,9.4
4 Wheel Parking,OSIDGE LANE,north-west,16.8
4 Wheel Parking,OSIDGE LANE,north-west,11.7
4 Wheel Parking,OSIDGE LANE,north-west,12.8
4 Wheel Parking,OSIDGE LANE,north-west,4.7
4 Wheel Parking,OSIDGE LANE,north-west,8
4 Wheel Parking,OSIDGE LANE,north-west,10
4 Wheel Parking,OSIDGE LANE,north-west,5.2
4 Wheel Parking,OSIDGE LANE,north-west,6.5
4 Wheel Parking,OSIDGE LANE,north,14.9
4 Wheel Parking,CHURCH HILL ROAD,east,6.1
4 Wheel Parking,CHURCH HILL ROAD,east,6.8
4 Wheel Parking,CHURCH HILL ROAD,east,5
4 Wheel Parking,CHURCH HILL ROAD,east,9.4
4 Wheel Parking,CHURCH HILL ROAD,east,5.5
4 Wheel Parking,CHURCH HILL ROAD,east,12.4
4 Wheel Parking,CHURCH HILL ROAD,north-east,5
4 Wheel Parking,CHURCH HILL ROAD,north-east,5.7
4 Wheel Parking,CHURCH HILL ROAD,north-east,5.8
4 Wheel Parking,CHURCH HILL ROAD,north-east,5
4 Wheel Parking,CHURCH HILL ROAD,north-east,4.8
4 Wheel Parking,CHURCH HILL ROAD,north-east,7.3
4 Wheel Parking,CHURCH HILL ROAD,west,7.2
4 Wheel Parking,CHURCH HILL ROAD,west,19.8
4 Wheel Parking,CHURCH HILL ROAD,west,13.7
4 Wheel Parking,CHURCH HILL ROAD,west,23.9
4 Wheel Parking,BRUNSWICK PARK ROAD,east,8.7
4 Wheel Parking,BRUNSWICK PARK ROAD,east,5.1
4 Wheel Parking,BRUNSWICK PARK ROAD,east,9.1
4 Wheel Parking,BRUNSWICK PARK ROAD,east,12.9
4 Wheel Parking,BRUNSWICK PARK ROAD,east,12.6
4 Wheel Parking,BRUNSWICK PARK ROAD,east,6.9
4 Wheel Parking,BRUNSWICK PARK ROAD,east,8
4 Wheel Parking,BRUNSWICK PARK ROAD,east,15.4
4 Wheel Parking,BRUNSWICK PARK ROAD,east,13.7
4 Wheel Parking,BRUNSWICK PARK ROAD,east,5.2
4 Wheel Parking,BRUNSWICK PARK ROAD,east,25.4
4 Wheel Parking,BRUNSWICK PARK ROAD,east,5.1
4 Wheel Parking,BRUNSWICK PARK ROAD,east,8
4 Wheel Parking,BRUNSWICK PARK ROAD,east,5.2
4 Wheel Parking,BRUNSWICK PARK ROAD,east,5.7
4 Wheel Parking,BRUNSWICK PARK ROAD,east,4.8
4 Wheel Parking,BRUNSWICK PARK ROAD,east,5
4 Wheel Parking,BRUNSWICK PARK ROAD,east,11.8
4 Wheel Parking,CHURCH HILL ROAD,south-west,20.3
4 Wheel Parking,CHURCH HILL ROAD,south-west,10.1
4 Wheel Parking,CHURCH HILL ROAD,south-west,4.9
4 Wheel Parking,CHURCH HILL ROAD,south-west,4.8
4 Wheel Parking,CHURCH HILL ROAD,south-west,7.9
4 Wheel Parking,CHURCH HILL ROAD,south-west,17.3
4 Wheel Parking,LANCASTER ROAD,east,26.2
4 Wheel Parking,LANCASTER ROAD,east,23.3
4 Wheel Parking,HENDON LANE,north-west,5.5
4 Wheel Parking,HENDON LANE,north-west,5.6
4 Wheel Parking,HENDON LANE,north-west,5.7
4 Wheel Parking,HENDON LANE,north-west,9.7
4 Wheel Parking,HENDON LANE,north-west,4.9
4 Wheel Parking,GERVASE ROAD,south-west,17.7
Advisory Ambulance Bay,TORRINGTON PARK,north,6.2
Advisory Ambulance Bay,ALEXANDER CLOSE,east,10.7
Advisory Ambulance Bay,HEMING ROAD,south-west,6.2
Ambulance Bay,RAVENSCROFT PARK,north,10.2
Ambulance Bay,WOODLANDS,north-west,15.2
Business Permit Bay,GREENFIELD GARDENS,east,20.6
Business Permit Bay,GREENFIELD GARDENS,north-east,5.9
Business Permit Bay,DEVONSHIRE PLACE,north,14.6
Business Permit Bay,CLAREMONT ROAD,south-west,35.8
Business Permit Bay,CHURCH WALK,south-east,10.3
Business Permit Bay,HERMITAGE LANE,south-west,58.5
Business Permit Bay,PATTISON ROAD,south,9.6
Business Permit Bay,GREENFIELD GARDENS,west,5
Business Permit Bay,GREENFIELD GARDENS,west,18.7
Business Permit Bay,CHURCH WALK,north-west,42
Business Permit Bay,GRAHAM ROAD,south,27.3
Business Permit Bay,GRAHAM ROAD,south,18.3
Business Permit Bay,CHEYNE WALK,south-west,31.4
Business Permit Bay,RAVENSHURST AVENUE,east,5.3
Business Permit Bay,SEVINGTON ROAD,east,32.7
Business Permit Bay,GRAHAM ROAD,south,56.3
Business Permit Bay,GRAHAM ROAD,north,56.7
Business Permit Bay,CHEYNE WALK,north,5
Business Permit Bay,PARSON STREET,east,38.4
Business Permit Bay,PARSON STREET,west,6.7
Business Permit Bay,SEVINGTON ROAD,west,26.1
Business Permit Bay,ARMITAGE ROAD,north-west,38.6
Business Permit Bay,ARMITAGE ROAD,south-east,27.3
Business Permit Bay,ARMITAGE ROAD,south-east,12
Business Permit Bay,LLANELLY ROAD,south,37.6
Business Permit Bay,WEST HEATH AVENUE,west,27
Business Permit Bay,GOLDERS GREEN CRESCENT,north-east,29.4
Business Permit Bay,GOLDERS WAY,south-west,5.4
Business Permit Bay,GOLDERS WAY,south-west,10.6
Business Permit Bay,ARMITAGE ROAD,north-west,9.9
Business Permit Bay,HALE LANE,south-east,7.1
Business Permit Bay,GARRATT ROAD,north-west,6.4
Business Permit Bay,GARRATT ROAD,south-east,5.7
Business Permit Bay,HALE LANE,south-east,11
Business Permit Bay,CECIL ROAD,north-east,45.2
Business Permit Bay,CECIL ROAD,south-west,29.3
Business Permit Bay,MARSH DRIVE,north-east,48.7
Business Permit Bay,CYPRUS ROAD,north,34.5
Business Permit Bay,BIBSWORTH ROAD,west,28.5
Dedicated Disabled Permit Holders Only,PENNINE DRIVE,north-west,5.3
Dedicated Disabled Permit Holders Only,FINCHLEY ROAD,west,5
Dedicated Disabled Permit Holders Only,CLOVELLY AVENUE,east,5.2
Dedicated Disabled Permit Holders Only,NORTH CRESCENT,north-east,5.5
Dedicated Disabled Permit Holders Only,QUINTA DRIVE,north-east,5.5
Dedicated Disabled Permit Holders Only,CHURCH CRESCENT,south-east,5.2
Dedicated Disabled Permit Holders Only,CHURCH LANE,north-west,4.6
Dedicated Disabled Permit Holders Only,HOLLY PARK ROAD,north-west,5.5
Dedicated Disabled Permit Holders Only,FALLOW COURT AVENUE,north,5.4
Dedicated Disabled Permit Holders Only,ROSEMARY AVENUE,north-east,5.6
Dedicated Disabled Permit Holders Only,QUEENS ROAD,south-west,5.4
Dedicated Disabled Permit Holders Only,GRANVILLE ROAD,north-east,5.6
Dedicated Disabled Permit Holders Only,THE DRIVE,north-east,5.4
Dedicated Disabled Permit Holders Only,HAMPSTEAD WAY,north-east,5.4
Dedicated Disabled Permit Holders Only,CHAPEL COURT,north-east,4.6
Dedicated Disabled Permit Holders Only,VICTORIA GROVE,north-east,10.5
Dedicated Disabled Permit Holders Only,PINE ROAD,north-east,7.7
Dedicated Disabled Permit Holders Only,MAYS LANE,south,5.7
Dedicated Disabled Permit Holders Only,STATION ROAD,south-east,5.3
Dedicated Disabled Permit Holders Only,GEORGE CRESCENT,south-east,5.6
Dedicated Disabled Permit Holders Only,LIMES AVENUE,south-east,5.5
Dedicated Disabled Permit Holders Only,BABINGTON ROAD,south,5.8
Dedicated Disabled Permit Holders Only,GREAT STRAND,east,5.6
Dedicated Disabled Permit Holders Only,SPRINGFIELD CLOSE,north,8.8
Dedicated Disabled Permit Holders Only,VERNON CRESCENT,north-east,5.2
Dedicated Disabled Permit Holders Only,QUEENS ROAD,north-east,5.5
Dedicated Disabled Permit Holders Only,LANSDOWNE ROAD,south-west,5.3
Dedicated Disabled Permit Holders Only,MARION ROAD,north-west,5.5
Dedicated Disabled Permit Holders Only,BOOTH ROAD,north-east,5.5
Dedicated Disabled Permit Holders Only,SPRINGFIELD CLOSE,north-west,10.6
Dedicated Disabled Permit Holders Only,KING STREET,south-west,5
Dedicated Disabled Permit Holders Only,AVONDALE AVENUE,south-east,5.4
Dedicated Disabled Permit Holders Only,WHITEHOUSE WAY,north-east,5.4
Dedicated Disabled Permit Holders Only,GASKARTH ROAD,north-east,5.4
Dedicated Disabled Permit Holders Only,WESTBURY ROAD,east,5.4
Dedicated Disabled Permit Holders Only,OAKWOOD ROAD,north,5.4
Dedicated Disabled Permit Holders Only,BRUNSWICK PARK ROAD,south-west,5.21
Dedicated Disabled Permit Holders Only,THE RIDGEWAY,south-west,5.3
Dedicated Disabled Permit Holders Only,GREAT STRAND,east,5.6
Dedicated Disabled Permit Holders Only,ASH CLOSE,west,5.6
Dedicated Disabled Permit Holders Only,BRUNSWICK CRESCENT,south-east,5.4
Dedicated Disabled Permit Holders Only,WOODFIELD AVENUE,south-east,5.2
Disabled Badge Holders Only,GAINSBOROUGH GARDENS,south-east,5.1
Disabled Badge Holders Only,POWIS GARDENS,north-west,5.5
Disabled Badge Holders Only,POWIS GARDENS,south-east,12
Disabled Badge Holders Only,WOODSTOCK AVENUE,south-east,5.4
Disabled Badge Holders Only,WOODSTOCK ROAD,north-east,6
Disabled Badge Holders Only,GRANVILLE ROAD,north-east,13.1
Disabled Badge Holders Only,LLANVANOR ROAD,north-east,5.6
Disabled Badge Holders Only,HODFORD ROAD,west,5.4
Disabled Badge Holders Only,RIDGE HILL,north-east,5.5
Disabled Badge Holders Only,WESSEX GARDENS,south-west,5.3
Disabled Badge Holders Only,WOODSTOCK AVENUE,south-east,5.7
Disabled Badge Holders Only,HAMILTON ROAD,south-west,5.4
Disabled Badge Holders Only,HAMILTON ROAD,south-west,5.7
Disabled Badge Holders Only,HAMILTON ROAD,south-west,11.1
Disabled Badge Holders Only,HAMILTON ROAD,north-east,5.5
Disabled Badge Holders Only,MONTPELIER RISE,south-east,5.5
Disabled Badge Holders Only,MONTPELIER RISE,south-east,5.3
Disabled Badge Holders Only,MONTPELIER RISE,north-west,5.3
Disabled Badge Holders Only,MONTPELIER RISE,north-west,5.4
Disabled Badge Holders Only,GOLDERS GREEN ROAD,south-west,6.1
Disabled Badge Holders Only,LIMES AVENUE,south-east,7
Disabled Badge Holders Only,ELMCROFT CRESCENT,north-east,5.3
Disabled Badge Holders Only,WOODVILLE ROAD,south,6
Disabled Badge Holders Only,WOODVILLE ROAD,south-east,4.9
Disabled Badge Holders Only,ELMCROFT CRESCENT,south-east,5.2
Disabled Badge Holders Only,GOLDERS MANOR DRIVE,north-west,5.8
Disabled Badge Holders Only,GOLDERS MANOR DRIVE,north-east,5.8
Disabled Badge Holders Only,HIGHFIELD GARDENS,north-east,5
Disabled Badge Holders Only,HIGHFIELD GARDENS,south-east,15.2
Disabled Badge Holders Only,ST MARYS ROAD,north-east,11.3
Disabled Badge Holders Only,ST MARYS ROAD,north-east,5.6
Disabled Badge Holders Only,WOODLANDS,east,5.4
Disabled Badge Holders Only,WOODLANDS,west,5.1
Disabled Badge Holders Only,RODBOROUGH ROAD,south-east,5.6
Disabled Badge Holders Only,DUNSTAN ROAD,south,5.3
Disabled Badge Holders Only,WYCOMBE GARDENS,south,5.4
Disabled Badge Holders Only,CREWYS ROAD,south-west,5.4
Disabled Badge Holders Only,CREWYS ROAD,south-west,5.3
Disabled Badge Holders Only,CREWYS ROAD,south-west,5.2
Disabled Badge Holders Only,LONGBERRYS,south-west,8.7
Disabled Badge Holders Only,LONGBERRYS,south-west,8.6
Disabled Badge Holders Only,LONGBERRYS,south-west,8.9
Disabled Badge Holders Only,CLOISTER ROAD,south,5.1
Disabled Badge Holders Only,CLOISTER ROAD,north,5.6
Disabled Badge Holders Only,CLOISTER ROAD,south,7.4
Disabled Badge Holders Only,GARTH ROAD,north-west,6.1
Disabled Badge Holders Only,LYNDALE AVENUE,south-west,15.6
Disabled Badge Holders Only,LYNDALE AVENUE,north-east,11.5
Disabled Badge Holders Only,CREWYS ROAD,north-east,5.4
Disabled Badge Holders Only,CHURCH WALK,north-east,5.7
Disabled Badge Holders Only,CHURCH WALK,north-east,5.5
Disabled Badge Holders Only,CHURCH WALK,north-east,5.4
Disabled Badge Holders Only,FINCHLEY ROAD,east,9.1
Disabled Badge Holders Only,SUNNYSIDE,east,5.7
Disabled Badge Holders Only,WEST HEATH ROAD,east,10.5
Disabled Badge Holders Only,WEST HEATH ROAD,north-west,7
Disabled Badge Holders Only,WEST HEATH AVENUE,south,11.5
Disabled Badge Holders Only,DINGWALL GARDENS,south,5.9
Disabled Badge Holders Only,DINGWALL GARDENS,north,5.6
Disabled Badge Holders Only,FINCHLEY ROAD,east,11.1
Disabled Badge Holders Only,FINCHLEY ROAD,east,5.5
Disabled Badge Holders Only,TEMPLE FORTUNE LANE,north-east,5.4
Disabled Badge Holders Only,HAMPSTEAD WAY,south-west,5.7
Disabled Badge Holders Only,HAMPSTEAD WAY,north,9.2
Disabled Badge Holders Only,GOLDERS GREEN CRESCENT,west,6.4
Disabled Badge Holders Only,WENTWORTH ROAD,south-east,5.6
Disabled Badge Holders Only,BEECHCROFT AVENUE,south-west,6.6
Disabled Badge Holders Only,RAVENSCROFT AVENUE,north-west,20.8
Disabled Badge Holders Only,ST GEORGES ROAD,north,5.3
Disabled Badge Holders Only,ST GEORGES ROAD,south,5.5
Disabled Badge Holders Only,ST GEORGES ROAD,south,5.4
Disabled Badge Holders Only,PORTSDOWN AVENUE,south-east,5.4
Disabled Badge Holders Only,ST JOHNS ROAD,north-west,5.4
Disabled Badge Holders Only,ST JOHNS ROAD,south-east,5.3
Disabled Badge Holders Only,ST JOHNS ROAD,south-east,5.7
Disabled Badge Holders Only,SAFFRON CLOSE,south,7.1
Disabled Badge Holders Only,FINCHLEY ROAD,west,4.9
Disabled Badge Holders Only,TEMPLE GARDENS,north,5.7
