Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-0.85,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.50,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.10,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.10,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-0.84,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-0.85,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-0.76,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-6.56,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-0.80,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-0.87,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-0.26,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.74,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-2.19,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.12,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.08,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.45,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-5.00,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.27,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-16.80,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-21.00,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-21.00,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-21.00,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-21.00,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.24,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.54,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-0.08,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.28,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.54,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-0.90,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.54,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.41,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.54,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.50,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.36,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-0.60,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-0.33,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-5.32,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-0.54,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-0.88,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-0.90,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-15.00,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-7.95,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-17.00,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-9.03,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-0.94,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-0.90,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-0.94,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-2.63,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.94,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-0.86,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-15.00,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-12.00,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-2.26,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-3.00,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-3.62,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.45,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-0.48,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-0.47,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-5.41,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-4.31,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-4.64,06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,249.15",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,069.40",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,069.40",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,999.32,06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,655.52",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,249.15",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,396.32",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,249.15",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,069.40",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,069.40",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,069.40",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,698.65",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,870.24",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,764.30,06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,528.60",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,995.40",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,536.67,06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,002.69",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,513.40,06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,955.06,06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"4,205.66",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,922.62",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,226.31,06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,182.88",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,136.20",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,713.44,06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"3,385.90",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,189.05",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,498.76",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,542.35",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,335.30,06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,520.22,06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,619.19",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,995.40",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,735.12,06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,870.24",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,980.42,06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,043.65",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,496.25,06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,233.73,06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,910.75",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,742.40,06/10/2016
Commissioning,Commissioning,Travelling Expenses,30138445,COMENSURA LIMITED,47.60,06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,472.74",06/10/2016
Commissioning,Commissioning,Travelling Expenses,30138445,COMENSURA LIMITED,24.30,06/10/2016
Commissioning,Commissioning,Travelling Expenses,30138445,COMENSURA LIMITED,24.30,06/10/2016
Commissioning,Commissioning,Travelling Expenses,30138445,COMENSURA LIMITED,6.00,06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,189.06",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,249.15",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,396.79",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,136.25",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,392.88,06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,251.86,06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,"3,551.45",06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,696.24,06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,807.55,06/10/2016
Commissioning,Commissioning,Agency/Interim Hays,30138445,COMENSURA LIMITED,807.55,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,551.52,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,892.51",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,551.52,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,272.96",06/10/2016
Delivery Units,Adults and Communities,Travelling Expenses,30138445,COMENSURA LIMITED,19.24,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,892.51",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,314.08,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,597.93",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,871.60",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,586.75,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,391.04",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,870.12,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,256.92,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,082.83",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,296.24,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,523.52",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,593.19,06/10/2016
Delivery Units,Adults and Communities,Travelling Expenses,30138445,COMENSURA LIMITED,3.70,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,284.48",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,713.25",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,702.00,06/10/2016
Delivery Units,Adults and Communities,Travelling Expenses,30138445,COMENSURA LIMITED,4.07,06/10/2016
Delivery Units,Adults and Communities,Travelling Expenses,30138445,COMENSURA LIMITED,4.07,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,182.92",06/10/2016
Delivery Units,Adults and Communities,Travelling Expenses,30138445,COMENSURA LIMITED,3.00,06/10/2016
Delivery Units,Adults and Communities,Travelling Expenses,30138445,COMENSURA LIMITED,4.07,06/10/2016
Delivery Units,Adults and Communities,Travelling Expenses,30138445,COMENSURA LIMITED,21.83,06/10/2016
Delivery Units,Adults and Communities,Travelling Expenses,30138445,COMENSURA LIMITED,3.00,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,620.64,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,407.40,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,766.08,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,472.76",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,523.52",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,223.30",06/10/2016
Delivery Units,Adults and Communities,Travelling Expenses,30138445,COMENSURA LIMITED,2.96,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,828.43,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,502.58,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,892.51",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,736.38,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,920.46,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,370.52",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,177.54",06/10/2016
Delivery Units,Adults and Communities,Travelling Expenses,30138445,COMENSURA LIMITED,3.33,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,731.28,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,099.45",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,227.28",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,227.28",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,096.93",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,574.56,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,272.96",06/10/2016
Delivery Units,Adults and Communities,Travelling Expenses,30138445,COMENSURA LIMITED,22.94,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,523.52",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,472.77",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,543.06,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,523.52",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,363.57,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,879.57,06/10/2016
Delivery Units,Adults and Communities,Travelling Expenses,30138445,COMENSURA LIMITED,12.95,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,557.51,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,797.84",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,601.80,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,940.32,06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,438.91",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,515.97",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,391.04",06/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,684.08",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,696.32",06/10/2016
Delivery Units,Children's Family Services,Travelling Expenses,30138445,COMENSURA LIMITED,49.95,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,696.32",06/10/2016
Delivery Units,Children's Family Services,Travelling Expenses,30138445,COMENSURA LIMITED,28.86,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,696.32",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,366.48",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,696.32",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,696.32",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,805.06",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,696.32",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,523.52",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,603.76",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,496.31,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,578.03",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,713.25",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,615.32",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,578.03",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,406.52",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"3,008.15",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"3,008.15",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"3,008.15",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"3,008.15",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,504.45",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,380.10,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,436.62,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,988.54,06/10/2016
Delivery Units,Children's Family Services,Travelling Expenses,30138445,COMENSURA LIMITED,30.00,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,111.43,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,250.56,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,438.20,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,472.77",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,523.52",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,561.32",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,609.65",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,864.80,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,101.33",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,920.46,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,165.76",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,693.38,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,676.28,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,295.68,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,412.54,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,620.00",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,615.32",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,301.23",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,041.15",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,681.86,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,615.32",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,523.52",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,762.96,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,816.04,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"2,004.70",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,523.52",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,801.10,06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,566.36",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,261.80",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,"1,703.15",06/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30138445,COMENSURA LIMITED,722.18,06/10/2016
