ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicencing,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00091/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV769,24/12/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Conversion of existing first floor offices into 5no self-contained flats.,"1346B-1354 High Road, London, N20 9HJ",18/02/2011 00:00,Decided,,,,,18/02/2011 00:00,Approve,Delegated,18/02/2011 00:00,,,,,,,200206108,Mr Jason Pugh,19/01/2011 10:27,,,1
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00113/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV114,23/12/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear extension. Alterations to existing rear dormer window involving new doors & re-cladding. Blocking up of existing door on rear elevation.,"37 Hadley Highstone, Barnet, Herts, EN5 4QQ",15/03/2011 00:00,Decided,,,,,14/03/2011 00:00,Approve,Delegated,14/03/2011 00:00,,,,,,,200054148,Mr P Woolston,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00114/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV833,23/12/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear extension.,"5A Galley Lane, Barnet, Herts, EN5 4AR",17/02/2011 00:00,Decided,,,,,17/02/2011 00:00,Approve,Delegated,17/02/2011 00:00,,,,,,,200046516,Mr B Reed,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00087/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM9JIJV951,24/12/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Multi-storey side extension including garage at lower ground floor level.  Single storey rear extension.  Associated alterations to front driveway.,"40 Longmore Avenue, Barnet, Herts, EN5 1JX",29/03/2011 00:00,Decided,,,,,31/03/2011 00:00,Withdrawn,Delegated,31/03/2011 00:00,,,,,,,200075379,Mr M G Kaderbhoy,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00088/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV153,24/12/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,Use of premises for use class D1 in addition to existing use classes B1 & B8.,"Ocean House, Bentley Way, Barnet, Herts, EN5 5FP",18/02/2011 00:00,Decided,,,,,18/02/2011 00:00,Refuse,Delegated,18/02/2011 00:00,,,,,,,200142091,Mrs C Apcar,14/01/2011 14:15,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00110/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV435,24/12/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear extension.,"42 Ridgeview Road, London, N20 0HJ",18/02/2011 00:00,Decided,,,,,17/02/2011 00:00,Approve,Delegated,17/02/2011 00:00,,,,,,,200098590,,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00110/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV435,24/12/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear extension.,"42 Ridgeview Road, London, N20 0HJ",18/02/2011 00:00,Decided,,,,,17/02/2011 00:00,Approve,Delegated,17/02/2011 00:00,,,,,,,200098590,,,,,1
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00201/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM9JIJV810,12/01/2011 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Extensions to roof including hip to gable and rear dormer window to facilitate a loft conversion.,"48 Ventnor Drive, London, N20 8BP",09/03/2011 00:00,Decided,,,,,11/03/2011 00:00,Approve,Delegated,11/03/2011 00:00,,,,,,,200120067,Mr C Allison,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00116/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM9JIJV724,22/12/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey side extension.,"94 Derwent Avenue, Barnet, Herts, EN4 8LZ",16/02/2011 00:00,Decided,,,,,16/02/2011 00:00,Approve,Delegated,16/02/2011 00:00,,,,,,,200032458,Mr D Barnard,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00101/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV115,22/12/2010 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Rear dormer window to facilitate a loft conversion.,"28 Carson Road, Barnet, Herts, EN4 9EN",16/02/2011 00:00,Decided,,,,,16/02/2011 00:00,Approve,Delegated,16/02/2011 00:00,,,,,,,200019564,,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00105/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV813,24/12/2010 11:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details of conditions 5 (details of means of enclosure) and 18 (details of privacy screens) pursuant to planning permission B/00582/10.,"25 Great North Road, Barnet, Herts, EN5 1EJ",14/03/2011 00:00,Decided,,,,,14/03/2011 00:00,Refuse,Delegated,14/03/2011 00:00,,,,,,,200154726,Bender,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/01142/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM9JIJV075,18/03/2011 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details for Condition 3 pursuant to application B/05095/10 dated 07/02/2011 (Contributions).,"Land Adjoining, 79A Athenaeum Road, London, N20 9AL",13/05/2011 00:00,Decided,,,,,21/03/2011 00:00,Approve,Delegated,21/03/2011 00:00,,,,,,,200157031,,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00422/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV028,27/01/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Conversion of existing rear detached garage into a habitable space, including single storey extension and alterations to roof and all elevations.","64 Sutton Crescent, Barnet, Herts, EN5 2SS",24/03/2011 00:00,Decided,,,,,23/03/2011 00:00,Approve,Delegated,23/03/2011 00:00,,,,,,,200111556,Mr N Anderson,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00422/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV028,27/01/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Conversion of existing rear detached garage into a habitable space, including single storey extension and alterations to roof and all elevations.","64 Sutton Crescent, Barnet, Herts, EN5 2SS",24/03/2011 00:00,Decided,,,,,23/03/2011 00:00,Approve,Delegated,23/03/2011 00:00,,,,,,,200111556,Mr N Anderson,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00428/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV977,25/01/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Retention of detached garage in front garden as built. (AMENDED DESCRIPTION),"Birch Glade, 68 Barnet Road, Barnet, Herts, EN5 3HA",22/03/2011 00:00,Decided,,,,,22/03/2011 00:00,Refuse,Delegated,22/03/2011 00:00,,,,,,,200200962,Mr E Oliver,03/02/2011 14:03,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00412/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM9JIJV591,26/01/2011 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details of Condition No.4 (Details - Materials) pursuant to planning permission Ref: B/04504/10 dated 17/1/2011.,"Oak Hill College, Chase Side, London, N14 4PS",23/03/2011 00:00,Decided,,,,,21/03/2011 00:00,Refuse,Delegated,21/03/2011 00:00,,,,,,,200198154,Mr C Salter,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00178/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV159,04/01/2011 12:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Hip to gable and rear dormer to facilitate loft conversion. ,"97 Normandy Avenue, Barnet, Herts, EN5 2HT",18/03/2011 00:00,Decided,,,,,07/02/2011 00:00,Approve,Delegated,07/02/2011 00:00,,,,,,,200085687,Mr P Cox,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00284/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV219,07/01/2011 00:00,http://id.esd.org.uk/service/514,Listed building consent,http://opendatacommunities.org/def/concept/planning/application/6000/6016,Q23 Other listed building consents (alter-extend),"Proposed kitchenette extension to lower ground floor and associated new staircase from terrace to garden level.
LISTED BUILDING CONSENT","The Croft, Totteridge Green, London, N20 8PE",04/03/2011 00:00,Decided,,,,,04/03/2011 00:00,Approve,Delegated,04/03/2011 00:00,,,,,,,200118456,Mr R Pereira,21/01/2011 09:14,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00360/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV753,20/01/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Part single, part two storey rear extension.  Single storey side extension.","34 Oakleigh Park South, London, N20 9JP",31/03/2011 00:00,Decided,,,,,31/03/2011 00:00,Approve,Delegated,31/03/2011 00:00,,,,,,,200088103,Mr A Paschali,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00290/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM9JIJV970,19/01/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Extension to the time limit for implementing Appeal Decision APP/N5090/A/07/2058188/WF dated 25/03/2008 (planning permission N10150Q/07) for 'Demolition of existing dwelling and erection of a part single, part two-storey dwelling house, with rooms in roofspace and basement, and attached double garage'.","Dolphins, Totteridge Green, London, N20 8PE",16/03/2011 00:00,Decided,,,,,16/03/2011 00:00,Approve,Delegated,16/03/2011 00:00,,,,,,,200118435,Mr A Neil,28/01/2011 15:01,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00161/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV426,10/01/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Extension to time limit for implementing planning application N00547L/07 granted 22/09/08 for ""Erection of a building at rear to house indoor swimming pool, plant room and a gym area"".","18 Harmsworth Way, London, N20 8JU",07/03/2011 00:00,Decided,,,,,07/03/2011 00:00,Approve,Delegated,07/03/2011 00:00,,,,,,,200057357,Mr Cox,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00217/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM9JIJV716,10/01/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Amendments to planning permission reference B/02130/10 for conversion of ground floor into two self-contained residential units following single storey rear extension. New balcony to rear of first floor. Amendments to include changes to approved ground floor rear extension to accommodate replacement of studio with a one bedroom flat.","10 St Albans Road, Barnet, Herts, EN5 4JX",23/03/2011 00:00,Decided,,,,,21/03/2011 00:00,Approve,Delegated,21/03/2011 00:00,,,,,,,200106133,Mr A Cox,08/02/2011 00:00,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00294/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM9JIJV752,21/12/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Demolition of existing storage and distribution premises and construction of replacement two-storey building.,"16 Oakleigh Road North, London, N20 9ET",09/03/2011 00:00,Decided,,,,,09/03/2011 00:00,Refuse,Delegated,09/03/2011 00:00,,,,,,,200088137,Mr O Timms,04/02/2011 17:19,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00294/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM9JIJV752,21/12/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Demolition of existing storage and distribution premises and construction of replacement two-storey building.,"16 Oakleigh Road North, London, N20 9ET",09/03/2011 00:00,Decided,,,,,09/03/2011 00:00,Refuse,Delegated,09/03/2011 00:00,,,,,,,200088137,Mr O Timms,04/02/2011 17:19,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00294/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM9JIJV752,21/12/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Demolition of existing storage and distribution premises and construction of replacement two-storey building.,"16 Oakleigh Road North, London, N20 9ET",09/03/2011 00:00,Decided,,,,,09/03/2011 00:00,Refuse,Delegated,09/03/2011 00:00,,,,,,,200088137,Mr O Timms,04/02/2011 17:19,,,1
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00295/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV297,19/01/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Conversion of first floor offices into five self contained flats.,"1346B-1354 High Road, London, N20 9HJ",29/03/2011 00:00,Decided,,,,,29/03/2011 00:00,Approve,Delegated,29/03/2011 00:00,,,,,,,200206218,Mr J Pugh,02/02/2011 00:00,,,1
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00295/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV297,19/01/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Conversion of first floor offices into five self contained flats.,"1346B-1354 High Road, London, N20 9HJ",29/03/2011 00:00,Decided,,,,,29/03/2011 00:00,Approve,Delegated,29/03/2011 00:00,,,,,,,200206218,Mr J Pugh,02/02/2011 00:00,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00326/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV359,20/01/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Extension to the time limit for implementing planning permission N15938/07 dated 30/01/08 for 'First floor side extension'.,"7 Herons Rise, Barnet, Herts, EN4 9RT",31/03/2011 00:00,Decided,,,,,31/03/2011 00:00,Approve,Delegated,31/03/2011 00:00,,,,,,,200060001,Mr D Goodheart,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00327/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM9JIJV691,19/01/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Two storey side and rear extension following demolition of existing garage and shed. Installation of solar panels to rear roof slope.,"92 Margaret Road, Barnet, Herts, EN4 9RB",16/03/2011 00:00,Decided,,,,,14/03/2011 00:00,Approve,Delegated,14/03/2011 00:00,,,,,,,200078732,Ms F Henderson,,,,
