Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
COMMERCIAL,ENVIRONMENT,Other Services,60145178,Bouygues E&S Infrastructure UK,"3,548.67",31/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000895501,Bouygues E&S Infrastructure UK,"14,682.38",16/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000954401,Bouygues E&S Infrastructure UK,"32,568.73",26/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000962801,Bouygues E&S Infrastructure UK,"12,896.31",25/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000816101,Conway Aecom Ltd,"3,051.40",09/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000821301,Conway Aecom Ltd,"9,131.62",30/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000821601,Conway Aecom Ltd,"1,445.16",09/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000824201,Conway Aecom Ltd,"4,630.98",09/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000831401,Conway Aecom Ltd,692.55,09/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000987101,Conway Aecom Ltd,"2,331.54",27/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000989101,Conway Aecom Ltd,"7,350.13",27/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000774701,Conway Aecom Ltd,"22,248.00",04/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000778401,Conway Aecom Ltd,800.00,04/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000814901,Conway Aecom Ltd,"24,271.73",09/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000818101,Conway Aecom Ltd,"7,847.98",09/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000822901,Conway Aecom Ltd,"2,224.27",09/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000825701,Conway Aecom Ltd,"2,562.80",09/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000828401,Conway Aecom Ltd,"34,598.12",09/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000988401,Conway Aecom Ltd,"29,013.12",27/03/2020
COMMERCIAL,ENVIRONMENT,Equipment and Materials Purcha,1000927302,HAGS PLAY LTD,"5,700.00",25/03/2020
COMMERCIAL,ENVIRONMENT,Professional Services,1000806701,BLAKEDOWN LANDSCAPE (SE) LTD,"312,439.17",06/03/2020
COMMERCIAL,ENVIRONMENT,Professional Services,1000985301,BLAKEDOWN LANDSCAPE (SE) LTD,"274,225.74",26/03/2020
COMMERCIAL,ENVIRONMENT,Advertising,1000823901,TMP (UK) LTD,315.00,09/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000745901,Conway Aecom Ltd,630.00,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000746001,Conway Aecom Ltd,"1,310.40",02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000746301,Conway Aecom Ltd,302.40,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000746401,Conway Aecom Ltd,319.20,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000746501,Conway Aecom Ltd,655.20,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000746601,Conway Aecom Ltd,"2,381.40",02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000746701,Conway Aecom Ltd,189.00,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000746901,Conway Aecom Ltd,840.00,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000747001,Conway Aecom Ltd,945.00,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000747101,Conway Aecom Ltd,529.20,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000747401,Conway Aecom Ltd,831.60,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000747601,Conway Aecom Ltd,693.00,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000748401,Conway Aecom Ltd,535.50,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000748601,Conway Aecom Ltd,850.50,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000748901,Conway Aecom Ltd,"1,247.40",02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000749101,Conway Aecom Ltd,"1,134.00",02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000750301,Conway Aecom Ltd,"2,016.00",02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000751001,Conway Aecom Ltd,714.00,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000751101,Conway Aecom Ltd,"1,312.50",02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000751201,Conway Aecom Ltd,913.50,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000751701,Conway Aecom Ltd,327.60,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000751802,Conway Aecom Ltd,327.60,24/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000751901,Conway Aecom Ltd,850.50,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000752001,Conway Aecom Ltd,426.30,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000752201,Conway Aecom Ltd,"1,323.00",02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000752301,Conway Aecom Ltd,"1,020.60",02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000752401,Conway Aecom Ltd,907.20,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000752501,Conway Aecom Ltd,470.40,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000753801,Conway Aecom Ltd,378.00,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000754101,Conway Aecom Ltd,"2,142.00",02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000754301,Conway Aecom Ltd,630.00,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000756201,Conway Aecom Ltd,"1,102.50",02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000756601,Conway Aecom Ltd,655.20,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000756901,Conway Aecom Ltd,"1,968.75",02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000757001,Conway Aecom Ltd,819.00,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000757201,Conway Aecom Ltd,504.00,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000757301,Conway Aecom Ltd,821.10,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000757401,Conway Aecom Ltd,756.00,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000759101,Conway Aecom Ltd,945.00,02/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000890701,Conway Aecom Ltd,850.50,16/03/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,1000784901,THE BARNETGROUP LIMITED,"93,628.59",05/03/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Consultants Fees,1000791601,THE BARNETGROUP LIMITED,"404,408.90",05/03/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Professional Services,1000915701,THE BARNETGROUP LIMITED,"2,400,000.00",20/03/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,1000798401,THE BARNETGROUP LIMITED,"273,605.94",05/03/2020
Commercial,HRA,Consultants Fees,1000747902,THE BARNETGROUP LIMITED,"3,073.45",02/03/2020
Commercial,HRA,Consultants Fees,1000965801,TROWERS & HAMLINS,"2,107.30",25/03/2020
Commercial,HRA,Advertising,1000965701,TMP (UK) LTD,"2,850.78",25/03/2020
Commercial,HRA,Consultants Fees,1000978301,PRIORITY ESTATES PROJECT LTD,"2,654.30",26/03/2020
Commercial,HRA,Advertising,1000788901,TMP (UK) LTD,504.50,05/03/2020
Commercial,HRA,Advertising,1000965601,TMP (UK) LTD,476.50,25/03/2020
Commercial,HRA,Consultants Fees,1000784402,THE BARNETGROUP LIMITED,"5,825.97",05/03/2020
Commercial,HRA,Consultants Fees,1000969501,THE BARNETGROUP LIMITED,"9,147.43",26/03/2020
Commercial,HRA,Other Services,1000665302,THE BARNETGROUP LIMITED,"2,020,145.82",23/03/2020
Commercial,HRA,Private Contractors - Third Pa,80033390,REDACTED - PERSONAL DATA,"1,500.00",12/03/2020
Commercial,HRA,Private Contractors - Third Pa,80033395,REDACTED - PERSONAL DATA,637.20,16/03/2020
Commercial,HRA,Private Contractors - Third Pa,80033403,REDACTED - PERSONAL DATA,"2,834.48",12/03/2020
Commercial,HRA,Private Contractors - Third Pa,80033799,REDACTED - PERSONAL DATA,"1,500.00",12/03/2020
Commercial,HRA,Private Contractors - Third Pa,80034337,REDACTED - PERSONAL DATA,805.20,27/03/2020
Commercial,HRA,Consultants Fees,1000817802,THE BARNETGROUP LIMITED,697.50,11/03/2020
Commercial,HRA,Professional Services,1000827301,THE BARNETGROUP LIMITED,"47,966.96",09/03/2020
Commercial,Regional Enterprise,Equipment and Materials Purcha,1000435902,Enforcement Services Ltd,"10,420.00",24/03/2020
Commercial,Regional Enterprise,Refunds,80033861,R & S Properties (London) Ltd,337.63,10/03/2020
Commercial,Regional Enterprise,Refunds,80034042,REDACTED - PERSONAL DATA,557.00,16/03/2020
Commercial,Regional Enterprise,Other Services,1000990001,Conway Aecom Ltd,"7,749.46",27/03/2020
Commercial,Regional Enterprise,Other Services,1000998201,Conway Aecom Ltd,"7,156.48",31/03/2020
Commercial,Regional Enterprise,Other Services,10015569,KENT COUNTY COUNCIL (KCS),18.24,09/03/2020
Commercial,Regional Enterprise,Other Services,10015570,KENT COUNTY COUNCIL (KCS),15.28,09/03/2020
Commercial,Regional Enterprise,Other Services,10015571,KENT COUNTY COUNCIL (KCS),33.75,09/03/2020
Commercial,Regional Enterprise,Other Services,10015572,KENT COUNTY COUNCIL (KCS),45.94,09/03/2020
Commercial,Regional Enterprise,Other Services,1000866802,KENT COUNTY COUNCIL (KCS),56.69,12/03/2020
Commercial,Regional Enterprise,Other Services,1000750701,J C DECAUX UK LTD,"4,046.12",02/03/2020
Commercial,Regional Enterprise,Other Services,60144315,Castle Water Ltd,653.31,09/03/2020
Commercial,Regional Enterprise,Other Services,1000833302,Castle Water Ltd,8.66,11/03/2020
Commercial,Regional Enterprise,Other Services,1000835402,Castle Water Ltd,6.02,10/03/2020
Commercial,Regional Enterprise,Other Services,1000840602,Castle Water Ltd,27.21,10/03/2020
Commercial,Regional Enterprise,Other Services,1000841802,Castle Water Ltd,6.02,10/03/2020
Commercial,Regional Enterprise,Other Services,1000842002,Castle Water Ltd,24.71,10/03/2020
Commercial,Regional Enterprise,Other Services,1000750602,Affinity For Business,50.00,02/03/2020
Commercial,Regional Enterprise,Other Services,1000791902,Affinity For Business,25.26,05/03/2020
Commercial,Regional Enterprise,Other Services,1000953102,Affinity For Business,50.00,25/03/2020
Commercial,Regional Enterprise,Advertising,1000780201,TMP (UK) LTD,179.00,05/03/2020
Commercial,Regional Enterprise,Advertising,1000780401,TMP (UK) LTD,144.00,05/03/2020
Commercial,Regional Enterprise,Advertising,1000780501,TMP (UK) LTD,126.00,05/03/2020
Commercial,Regional Enterprise,Advertising,1000780601,TMP (UK) LTD,99.00,05/03/2020
Commercial,Regional Enterprise,Advertising,1000780901,TMP (UK) LTD,170.00,05/03/2020
Commercial,Regional Enterprise,Advertising,1000781701,TMP (UK) LTD,99.00,05/03/2020
Commercial,Regional Enterprise,Advertising,1000785401,TMP (UK) LTD,179.00,05/03/2020
Commercial,Regional Enterprise,Advertising,1000785801,TMP (UK) LTD,99.00,05/03/2020
Commercial,Regional Enterprise,Advertising,1000786401,TMP (UK) LTD,90.00,05/03/2020
Commercial,Regional Enterprise,Advertising,1000786501,TMP (UK) LTD,206.00,05/03/2020
Commercial,Regional Enterprise,Advertising,1000786601,TMP (UK) LTD,179.00,05/03/2020
Commercial,Regional Enterprise,Advertising,1000786801,TMP (UK) LTD,179.00,05/03/2020
Commercial,Regional Enterprise,Advertising,1000787001,TMP (UK) LTD,170.00,05/03/2020
Commercial,Regional Enterprise,Advertising,1000787401,TMP (UK) LTD,179.00,05/03/2020
Commercial,Regional Enterprise,Advertising,1000787901,TMP (UK) LTD,99.00,05/03/2020
Commercial,Regional Enterprise,Advertising,1000788001,TMP (UK) LTD,197.00,05/03/2020
Commercial,Regional Enterprise,Advertising,1000788101,TMP (UK) LTD,278.00,05/03/2020
Commercial,Regional Enterprise,Advertising,1000792001,TMP (UK) LTD,179.00,05/03/2020
Commercial,Regional Enterprise,Advertising,1000792301,TMP (UK) LTD,162.00,05/03/2020
Commercial,Regional Enterprise,Advertising,1000792401,TMP (UK) LTD,117.00,05/03/2020
Commercial,Regional Enterprise,Advertising,1000792601,TMP (UK) LTD,90.00,05/03/2020
Commercial,Regional Enterprise,Advertising,1000792801,TMP (UK) LTD,179.00,05/03/2020
Commercial,Regional Enterprise,Advertising,1000793901,TMP (UK) LTD,99.00,05/03/2020
Commercial,Regional Enterprise,Advertising,1000794001,TMP (UK) LTD,99.00,05/03/2020
Commercial,Regional Enterprise,Advertising,1000863601,TMP (UK) LTD,179.00,12/03/2020
Commercial,Regional Enterprise,Advertising,1000865401,TMP (UK) LTD,99.00,12/03/2020
Commercial,Regional Enterprise,Advertising,1000869601,TMP (UK) LTD,99.00,12/03/2020
Commercial,Regional Enterprise,Advertising,1000874501,TMP (UK) LTD,179.00,12/03/2020
Commercial,Regional Enterprise,Advertising,1000877801,TMP (UK) LTD,197.00,13/03/2020
Commercial,Regional Enterprise,Advertising,1000878401,TMP (UK) LTD,197.00,13/03/2020
Commercial,Regional Enterprise,Advertising,1000878601,TMP (UK) LTD,99.00,13/03/2020
Commercial,Regional Enterprise,Advertising,1000880501,TMP (UK) LTD,197.00,13/03/2020
Commercial,Regional Enterprise,Advertising,1000882801,TMP (UK) LTD,170.00,13/03/2020
Commercial,Regional Enterprise,Advertising,1000883601,TMP (UK) LTD,170.00,13/03/2020
Commercial,Regional Enterprise,Advertising,1000883801,TMP (UK) LTD,81.00,13/03/2020
Commercial,Regional Enterprise,Advertising,1000887401,TMP (UK) LTD,224.00,16/03/2020
Commercial,Regional Enterprise,Advertising,1000892001,TMP (UK) LTD,197.00,16/03/2020
Commercial,Regional Enterprise,Advertising,1000893001,TMP (UK) LTD,206.00,16/03/2020
Commercial,Regional Enterprise,Advertising,1000893601,TMP (UK) LTD,242.00,16/03/2020
Commercial,Regional Enterprise,Advertising,1000928901,TMP (UK) LTD,117.00,20/03/2020
Commercial,Regional Enterprise,Advertising,1000929201,TMP (UK) LTD,170.00,20/03/2020
Commercial,Regional Enterprise,Advertising,1000929801,TMP (UK) LTD,99.00,20/03/2020
Commercial,Regional Enterprise,Advertising,1000929901,TMP (UK) LTD,161.00,20/03/2020
Commercial,Regional Enterprise,Advertising,1000930201,TMP (UK) LTD,90.00,20/03/2020
Commercial,Regional Enterprise,Advertising,1000930601,TMP (UK) LTD,90.00,20/03/2020
Commercial,Regional Enterprise,Advertising,1000930701,TMP (UK) LTD,179.00,20/03/2020
Commercial,Regional Enterprise,Advertising,1000931001,TMP (UK) LTD,170.00,20/03/2020
Commercial,Regional Enterprise,Advertising,1000931601,TMP (UK) LTD,81.00,20/03/2020
Commercial,Regional Enterprise,Advertising,1000931901,TMP (UK) LTD,117.00,20/03/2020
Commercial,Regional Enterprise,Advertising,1000932101,TMP (UK) LTD,260.00,20/03/2020
Commercial,Regional Enterprise,Advertising,1000932201,TMP (UK) LTD,90.00,20/03/2020
Commercial,Regional Enterprise,Advertising,1000932901,TMP (UK) LTD,90.00,20/03/2020
Commercial,Regional Enterprise,Advertising,1000933801,TMP (UK) LTD,179.00,20/03/2020
Commercial,Regional Enterprise,Advertising,1000934201,TMP (UK) LTD,90.00,20/03/2020
Commercial,Regional Enterprise,Advertising,1000934901,TMP (UK) LTD,99.00,20/03/2020
Commercial,Regional Enterprise,Advertising,1000935101,TMP (UK) LTD,170.00,20/03/2020
Commercial,Regional Enterprise,Advertising,1000935401,TMP (UK) LTD,170.00,20/03/2020
Commercial,Regional Enterprise,Advertising,1000935901,TMP (UK) LTD,179.00,20/03/2020
Commercial,Regional Enterprise,Advertising,1000937001,TMP (UK) LTD,108.00,20/03/2020
Commercial,Regional Enterprise,Advertising,1000937301,TMP (UK) LTD,99.00,20/03/2020
Commercial,Regional Enterprise,Advertising,1000950101,TMP (UK) LTD,188.00,23/03/2020
Commercial,Regional Enterprise,Advertising,1000820901,TMP (UK) LTD,558.00,09/03/2020
Commercial,Regional Enterprise,Advertising,1000822601,TMP (UK) LTD,90.00,09/03/2020
Commercial,Regional Enterprise,Advertising,1000887801,TMP (UK) LTD,476.00,16/03/2020
Commercial,Regional Enterprise,Advertising,1000932701,TMP (UK) LTD,170.00,20/03/2020
Commercial,Regional Enterprise,Equipment and Materials Purcha,1000381202,Conway Aecom Ltd,"1,761.65",31/03/2020
Commercial,Regional Enterprise,Other Services,1000953601,RM COUNTRYSIDE SERVICES LTD,"3,102.00",26/03/2020
Commercial,Regional Enterprise,Other Services,1000989801,RM COUNTRYSIDE SERVICES LTD,"3,656.00",27/03/2020
Commercial,Regional Enterprise,Other Services,1000963801,Conway Aecom Ltd,"2,335.57",26/03/2020
Commercial,Regional Enterprise,Other Services,1000988101,Conway Aecom Ltd,"8,674.30",27/03/2020
Commercial,Regional Enterprise,Other Services,1000989001,Conway Aecom Ltd,"2,504.56",27/03/2020
Commercial,Regional Enterprise,Other Services,1000991201,Conway Aecom Ltd,"8,181.32",27/03/2020
Commercial,Regional Enterprise,Professional Services,1000946701,CITY OF LONDON,"8,021.00",23/03/2020
Commercial,Regional Enterprise,Other Services,1000885001,RM COUNTRYSIDE SERVICES LTD,495.00,13/03/2020
Commercial,Regional Enterprise,Other Services,1000963501,RM COUNTRYSIDE SERVICES LTD,"1,175.00",25/03/2020
Commercial,Regional Enterprise,Other Services,1000972101,RM COUNTRYSIDE SERVICES LTD,310.00,26/03/2020
Commercial,Regional Enterprise,Other Services,1000977001,RM COUNTRYSIDE SERVICES LTD,"1,386.00",26/03/2020
Commercial,Regional Enterprise,Other Services,1000977501,RM COUNTRYSIDE SERVICES LTD,620.00,26/03/2020
Commercial,Regional Enterprise,Other Services,60145008,Conway Aecom Ltd,47.32,26/03/2020
Commercial,Regional Enterprise,Other Services,1000778901,Conway Aecom Ltd,"8,546.30",05/03/2020
Commercial,Regional Enterprise,Refunds,80033503,REDACTED - PERSONAL DATA,584.10,11/03/2020
Commercial,Regional Enterprise,Other Services,60144445,Conway Aecom Ltd,604.80,19/03/2020
Commercial,Regional Enterprise,Refunds,80033905,Quill Developments,102.75,16/03/2020
Commercial,Regional Enterprise,RE Services Contract Payment,1000684302,RE (REGIONAL ENTERPRISE) LIMITED,"15,677.25",12/03/2020
Commercial,Regional Enterprise,Consultants Fees,1000947201,Gowling WLG,"6,037.40",23/03/2020
Commercial,Regional Enterprise,Consultants Fees,1000950501,Gowling WLG,"9,190.57",23/03/2020
Commercial,Regional Enterprise,RE Services Contract Payment,1000685402,RE (REGIONAL ENTERPRISE) LIMITED,"48,991.91",12/03/2020
Commercial,Regional Enterprise,Consultants Fees,1000943401,Gowling WLG,"2,045.54",23/03/2020
Commercial,Regional Enterprise,Professional Services,80033559,REDACTED - PERSONAL DATA,160.00,03/03/2020
Commercial,Regional Enterprise,Professional Services,60111026,RE (REGIONAL ENTERPRISE) LIMITED,"6,890.40",16/03/2020
Commercial,Regional Enterprise,Other Services,1000930401,RE (REGIONAL ENTERPRISE) LIMITED,"17,239.26",26/03/2020
Commercial,Regional Enterprise,Other Services,1000935501,RE (REGIONAL ENTERPRISE) LIMITED,"110,840.52",26/03/2020
Commercial,Regional Enterprise,Other Services,1000943602,RE (REGIONAL ENTERPRISE) LIMITED,"34,887.49",25/03/2020
Commercial,Regional Enterprise,Other Services,1000998101,RE (REGIONAL ENTERPRISE) LIMITED,"50,972.92",31/03/2020
Commercial,Regional Enterprise,Professional Services,1000929402,RE (REGIONAL ENTERPRISE) LIMITED,"7,132.56",31/03/2020
Commercial,Regional Enterprise,Professional Services,1000769201,WATES PROPERTY SERVICES LTD,296.14,03/03/2020
Commercial,Regional Enterprise,RE Services Contract Payment,1000815104,RE (REGIONAL ENTERPRISE) LIMITED,"3,707,470.00",27/03/2020
Commercial,Regional Enterprise,RE Services Contract Payment,1000916401,RE (REGIONAL ENTERPRISE) LIMITED,"2,396.57",23/03/2020
Commercial,Regional Enterprise,RE Services Contract Payment,1001002101,RE (REGIONAL ENTERPRISE) LIMITED,"126,000.00",31/03/2020
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,80033885,GLA LEVIES,"277,822.00",11/03/2020
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,80033890,GLA LEVIES,"4,665,343.56",11/03/2020
Corporate Accounting,Corporate Accounting,Miscellaneous Expenses,80033770,REDACTED - PERSONAL DATA,364.28,06/03/2020
Corporate Accounting,Corporate Accounting,Miscellaneous Expenses,80033814,REDACTED - PERSONAL DATA,"1,102.98",06/03/2020
Corporate Accounting,Corporate Accounting,Miscellaneous Expenses,80033815,REDACTED - PERSONAL DATA,228.44,06/03/2020
Corporate Accounting,Corporate Accounting,Miscellaneous Expenses,80033823,REDACTED - PERSONAL DATA,634.19,06/03/2020
Corporate Accounting,Corporate Accounting,Miscellaneous Expenses,80034036,REDACTED - PERSONAL DATA,"1,859.31",17/03/2020
Corporate Accounting,Corporate Accounting,Miscellaneous Expenses,80034226,REDACTED - PERSONAL DATA,500.19,25/03/2020
Corporate Accounting,Corporate Accounting,Miscellaneous Expenses,80034227,REDACTED - PERSONAL DATA,603.90,26/03/2020
Corporate Accounting,Corporate Accounting,Miscellaneous Expenses,80030137,REDACTED - PERSONAL DATA,138.96,27/03/2020
Corporate Accounting,Corporate Accounting,Grant Payments,80033777,Business Education Events Ltd,"3,300.00",12/03/2020
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,80033813,Wirecard (FS instant 2040880892973),"30,645.26",09/03/2020
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,80034263,Wirecard (FS instant 2040880892973),"11,747.79",24/03/2020
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,80033820,Wirecard (FS ongoing 2040881670310,"38,076.64",24/03/2020
Corporate Accounting,Corporate Accounting,Consultants Fees,1001001702,THE BARNETGROUP LIMITED,"230,000.00",31/03/2020
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,80034233,PFS FS - Staff Payments eWallet,"20,000.00",24/03/2020
