Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081312,MANOR DRIVE METHODIST CHURCH,600.00,19/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,10013772,NEW BARNET COMMUNITY ASSOCIATION,240.00,21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081249,PARKFIELD ACADEMY,40.00,19/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081275,QUEEN ELIZABETHS SCHOOL,42.00,19/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80010792,RAILWAY TERRACES ALLOTMENT SOC,200.00,13/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081345,REDACTED - PERSONAL DATA,352.00,19/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80010794,REDACTED - PERSONAL DATA,500.00,13/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80010802,REDACTED - PERSONAL DATA,250.00,14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081990,ST AGNES CHURCH,750.00,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80010790,ST ALPHAGE CHURCH,600.00,13/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081326,ST MARKS CHURCH BARNET VALE,480.00,16/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80010793,ST PAULS CHURCH MILL HILL,500.00,13/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081216,ST PAUL'S FINCHLEY PCC,628.00,19/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80010799,ST PHILIP THE APOSTLE,350.00,13/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081264,ST STEPHENS CHURCH HALL,360.00,19/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081232,THE ANNUNCIATION CHURCH,660.00,19/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081325,THE HYDE CHURCHES,790.00,19/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081321,THE WOODSIDE PARK CLUB,900.00,16/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081281,TRINITY (METHODIST/URC) CHURCH,918.75,19/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081217,TRINITY CHURCH CENTRE,800.00,16/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60080596,WATLING COMMUNITY ASSOCIATION,524.00,08/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Software Licences & Support,60081970,DEMOCRACY COUNTS LIMITED,"16,000.00",27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,60079657,COMPANIES HOUSE,4.00,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,60080462,CIPFA BUSINESS LIMITED,"5,180.00",07/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,80010499,LONDON BOROUGH OF BARKING & DA,95.00,01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,60081662,WESTMINSTER EDUCATION FORUM,210.00,22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Translation Exp / Interpret,60078954,REDACTED - PERSONAL DATA,235.00,06/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Transport Hire Charges,80010423,REDACTED - PERSONAL DATA,10.50,06/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Ttl IT & Comms,60079825,HAMILTON RENTALS LTD,"1,844.00",01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Audit Fee,60080036,BDO LLP,"7,750.00",01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Audit Fee,60080071,BDO LLP,"21,617.00",01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010844,ADMIRAL,"4,068.85",16/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010529,ALD LEGAL LTD,"9,640.00",02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010881,ARMSTRONG SOLICITORS,"3,735.00",20/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010669,BAKERS SOLICITORS,"4,772.50",09/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010941,BAKERS SOLICITORS,192.00,21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60081316,BROWNE JACOBSON SOLS.,"1,045.50",19/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60079453,CHARLES DUKES ASSESSORS,60.00,09/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010544,CLEAR LAW LLP,720.00,07/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010530,DWP COMPENSATION RECOVERY UNIT,637.00,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010670,DWP COMPENSATION RECOVERY UNIT,647.00,09/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010787,DWP COMPENSATION RECOVERY UNIT,637.00,15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80011170,DWP COMPENSATION RECOVERY UNIT,"4,971.00",29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010964,GOLDENS SOLICITORS,386.00,22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010727,JUDGE & PRIESTLY LLP,"1,849.34",14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010866,JUDGE & PRIESTLY LLP,"1,753.95",20/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80011165,LYONS DAVIDSON SOLICITORS,"20,496.00",29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010500,M & K SOLICITORS,108.00,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010868,PD LAW,"5,937.00",20/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010632,PJW LEGAL,"6,925.00",08/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010542,PRINCIPIA LAW,"1,324.25",07/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010726,PRINCIPIA LAW LTD,"8,050.81",14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010477,REDACTED - PERSONAL DATA,"1,073.65",14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010496,REDACTED - PERSONAL DATA,900.00,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010549,REDACTED - PERSONAL DATA,108.05,07/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010598,REDACTED - PERSONAL DATA,"1,254.12",07/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010618,REDACTED - PERSONAL DATA,"2,000.00",08/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010732,REDACTED - PERSONAL DATA,"1,200.00",14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010749,REDACTED - PERSONAL DATA,"2,500.00",13/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010753,REDACTED - PERSONAL DATA,303.56,14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010785,REDACTED - PERSONAL DATA,"17,693.98",15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010795,REDACTED - PERSONAL DATA,500.00,15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010800,REDACTED - PERSONAL DATA,100.00,15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010821,REDACTED - PERSONAL DATA,300.00,16/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010837,REDACTED - PERSONAL DATA,360.00,16/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010840,REDACTED - PERSONAL DATA,"4,000.00",16/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010845,REDACTED - PERSONAL DATA,250.00,16/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010848,REDACTED - PERSONAL DATA,387.10,16/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010870,REDACTED - PERSONAL DATA,916.00,20/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010871,REDACTED - PERSONAL DATA,"3,040.00",20/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010875,REDACTED - PERSONAL DATA,134.34,20/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80011067,REDACTED - PERSONAL DATA,"6,000.00",27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80011073,REDACTED - PERSONAL DATA,20.00,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80011080,REDACTED - PERSONAL DATA,65.00,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80011153,REDACTED - PERSONAL DATA,"2,000.00",29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010738,SCOTT REES & CO. SOLICITORS,360.00,14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010734,SIMPSON MILLAR LLP,"7,709.22",14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010735,SIMPSON MILLAR LLP,"1,080.00",14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80010862,THORNEYCROFT SOLICITORS,"11,688.00",19/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60080256,TREESUBS LTD,"1,035.00",02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60077115,WEIGHTMANS LLP,600.00,05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60077184,WEIGHTMANS LLP,"2,450.00",05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60078822,WEIGHTMANS LLP,"1,487.50",05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60078856,WEIGHTMANS LLP,"2,448.00",12/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60079066,WEIGHTMANS LLP,"1,018.00",05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60079703,WEIGHTMANS LLP,600.00,15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60079716,WEIGHTMANS LLP,"1,000.00",15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60079755,WEIGHTMANS LLP,"1,000.00",15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Premiums,80011044,JLT SPECIALITY LTD,"3,005.00",26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Premiums,80011046,JLT SPECIALITY LTD,"23,664.96",26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Premiums,80011048,JLT SPECIALITY LTD,"4,993.20",26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Premiums,80011050,JLT SPECIALITY LTD,"2,500.00",26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Premiums,80011065,JLT SPECIALITY LTD,192.96,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Premiums,80011066,JLT SPECIALITY LTD,"2,933.48",27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Interest Bank,30165680,MENORAH HIGH SCHOOL FOR GIRLS,11.00,13/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0175343,LEE VALLEY REGIONAL PARK AUTH.,"30,430.52",15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0177354,LONDON PENSIONS FUND AUTHORITY,"49,828.80",27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,60078992,TRANSPORT FOR LONDON,"110,817.86",05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Books-CDs-Audio-Video,60078942,SM ELECTRICAL SERVICES,340.00,06/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60080335,AJS LTD,125.44,06/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60080483,AJS LTD,15.00,07/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081827,AJS LTD,54.88,23/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60080299,APT CONTROLS LTD,519.00,13/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081967,EARLSWOOD INDUSTRIAL SVCS LTD,650.00,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60080414,FRONTIER-PITTS LTD,360.70,23/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60080973,HERTEL (UK) LTD,250.00,14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081048,HERTEL (UK) LTD,104.74,14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081053,HERTEL (UK) LTD,303.50,14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081842,HERTEL (UK) LTD,34.91,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081849,HERTEL (UK) LTD,34.91,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081852,HERTEL (UK) LTD,34.91,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081853,HERTEL (UK) LTD,34.91,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081855,HERTEL (UK) LTD,34.91,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081857,HERTEL (UK) LTD,34.91,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081858,HERTEL (UK) LTD,34.91,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081862,HERTEL (UK) LTD,34.91,29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081869,HERTEL (UK) LTD,34.91,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081872,HERTEL (UK) LTD,34.91,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081881,HERTEL (UK) LTD,34.91,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081884,HERTEL (UK) LTD,34.91,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081892,HERTEL (UK) LTD,34.91,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081894,HERTEL (UK) LTD,34.91,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081896,HERTEL (UK) LTD,34.91,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081899,HERTEL (UK) LTD,34.91,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081900,HERTEL (UK) LTD,34.91,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081901,HERTEL (UK) LTD,34.91,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081903,HERTEL (UK) LTD,34.91,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081904,HERTEL (UK) LTD,34.91,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081906,HERTEL (UK) LTD,34.91,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081912,HERTEL (UK) LTD,34.91,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081916,HERTEL (UK) LTD,34.91,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081917,HERTEL (UK) LTD,34.91,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081919,HERTEL (UK) LTD,34.91,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081921,HERTEL (UK) LTD,34.91,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081922,HERTEL (UK) LTD,34.91,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081925,HERTEL (UK) LTD,34.91,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081926,HERTEL (UK) LTD,34.91,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081928,HERTEL (UK) LTD,34.91,29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081939,HERTEL (UK) LTD,34.91,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081943,HERTEL (UK) LTD,34.91,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081949,HERTEL (UK) LTD,34.91,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081952,HERTEL (UK) LTD,34.91,29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081953,HERTEL (UK) LTD,34.91,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081979,HERTEL (UK) LTD,34.91,29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081986,HERTEL (UK) LTD,34.91,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081987,HERTEL (UK) LTD,34.91,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60081988,HERTEL (UK) LTD,34.91,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60082013,HERTEL (UK) LTD,24.94,29/06/2017,,,,,,,,,,,,,,,,,,,,,,
