Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Central Expenses,Central Expenses,Insurance Claims,80002119,SETH LAW LTD, 660.00 ,12/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002159,SIMPSON MILLAR LLP," 13,000.00 ",12/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002135,SLATER & GORDON SOLICITORS," 1,800.00 ",15/02/2016
Central Expenses,Central Expenses,Insurance Claims,80001880,STATONS ESTATE AGENTS LLP, 125.00 ,01/02/2016
Central Expenses,Central Expenses,Insurance Claims,80001997,THE CLINIC, 50.00 ,04/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002113,THE REMET CO LTD, 500.00 ,12/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002086,THE SPEEDWELL PRACTICE, 50.00 ,15/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002288,THOMPSONS SOLICITORS," 2,860.00 ",29/02/2016
Central Expenses,Central Expenses,Insurance Claims,10013044,TREESUBS LTD," 7,535.00 ",04/02/2016
Central Expenses,Central Expenses,Insurance Claims,80001906,WARING & CO SOLICITORS," 2,882.00 ",01/02/2016
Central Expenses,Central Expenses,Insurance Claims,60038773,WEIGHTMANS LLP," 1,050.00 ",24/02/2016
Central Expenses,Central Expenses,Insurance Claims,60042624,WEIGHTMANS LLP, 490.00 ,17/02/2016
Central Expenses,Central Expenses,Insurance Claims,60044513,WEIGHTMANS LLP, 571.50 ,17/02/2016
Central Expenses,Central Expenses,Insurance Claims,60044537,WEIGHTMANS LLP, 550.00 ,17/02/2016
Central Expenses,Central Expenses,Insurance Claims,60044565,WEIGHTMANS LLP, 134.24 ,17/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002190,WEST HAMPSTEAD MEDICAL CENTRE, 30.00 ,17/02/2016
Central Expenses,Central Expenses,Joint Authorities - Third Part,EBX0103376,NORTH LONDON WASTE AUTHORITY," 894,643.00 ",25/02/2016
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0101606,LEE VALLEY REGIONAL PARK AUTH.," 33,052.02 ",17/02/2016
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0099663,LONDON PENSIONS FUND AUTHORITY," 50,154.80 ",01/02/2016
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0103378,TRANSPORT TRADING LIMITED," 3,889,353.00 ",25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60040614,AJS LTD," 1,289.10 ",11/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60044752,AJS LTD, 99.00 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046416,AJS LTD, 132.00 ,16/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046426,AJS LTD, 321.75 ,16/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046437,AJS LTD, 198.00 ,16/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046681,AJS LTD, 140.25 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046732,AJS LTD, 750.00 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046787,AJS LTD, 330.00 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046790,AJS LTD, 750.00 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046809,AJS LTD, 189.75 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046856,AJS LTD, 312.50 ,22/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046953,AJS LTD, 68.29 ,19/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046962,AJS LTD, 312.50 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60034482,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE, 650.00 ,24/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043852,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE," 1,011.25 ",15/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60044446,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE, 611.25 ,11/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,10013072,AUDITEL SYSTEMS," 53,971.16 ",18/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60045929,DOORWAY-MAINTENANCE CO., 195.00 ,15/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046458,ENERGY SOLUTIONS ( NORTH WEST LONDO, 170.00 ,16/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046970,E-ON ENERGY, 7.62 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60042702,GTI ENVIRONMENTAL SERVICES LTD," 2,011.00 ",02/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60014914,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60014921,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60014929,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60014932,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60014956,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60014970,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60014992,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60014996,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60015017,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60015019,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60015025,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60015038,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60015062,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60015086,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60015097,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60015101,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60015110,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60015115,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60033382,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60033416,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60033426,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60033456,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60033533,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60033550,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60033593,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60033699,HERTEL (UK) LTD, 7.00 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60033713,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60033720,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60033748,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60033774,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60033782,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043091,HERTEL (UK) LTD, 40.83 ,22/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043120,HERTEL (UK) LTD, 40.83 ,26/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043123,HERTEL (UK) LTD, 40.83 ,22/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043141,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043163,HERTEL (UK) LTD, 40.83 ,22/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043164,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043172,HERTEL (UK) LTD, 122.50 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043175,HERTEL (UK) LTD, 250.00 ,24/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043177,HERTEL (UK) LTD, 122.50 ,22/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043201,HERTEL (UK) LTD, 122.50 ,22/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043225,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043229,HERTEL (UK) LTD, 210.00 ,22/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043246,HERTEL (UK) LTD, 40.83 ,26/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60045354,HERTEL (UK) LTD, 280.00 ,19/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046673,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046680,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046723,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046727,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046750,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046753,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046776,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046778,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046780,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046812,HERTEL (UK) LTD, 40.83 ,23/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046822,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047175,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047180,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047181,HERTEL (UK) LTD, 204.15 ,24/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047182,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047184,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047185,HERTEL (UK) LTD, 204.15 ,24/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047186,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047187,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047191,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047192,HERTEL (UK) LTD, 204.15 ,24/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047193,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047194,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047198,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047200,HERTEL (UK) LTD, 204.15 ,24/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047201,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047207,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047209,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047210,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047213,HERTEL (UK) LTD, 122.50 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047214,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047218,HERTEL (UK) LTD, 210.00 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047219,HERTEL (UK) LTD, 902.97 ,24/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047221,HERTEL (UK) LTD, 210.00 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047222,HERTEL (UK) LTD, 130.00 ,24/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047226,HERTEL (UK) LTD, 204.15 ,24/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047228,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047229,HERTEL (UK) LTD, 204.15 ,24/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047232,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047235,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047240,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047241,HERTEL (UK) LTD, 122.50 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047243,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047245,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047246,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047247,HERTEL (UK) LTD, 210.00 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047249,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047250,HERTEL (UK) LTD, 204.15 ,24/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047258,HERTEL (UK) LTD, 210.00 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047261,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047264,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047267,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047272,HERTEL (UK) LTD," 1,806.00 ",24/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047273,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047274,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047276,HERTEL (UK) LTD, 93.25 ,24/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047277,HERTEL (UK) LTD, 204.15 ,24/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047279,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047283,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047284,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047285,HERTEL (UK) LTD, 204.15 ,24/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047288,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047291,HERTEL (UK) LTD, 204.15 ,24/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047292,HERTEL (UK) LTD, 122.50 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047297,HERTEL (UK) LTD, 402.50 ,24/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047299,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047303,HERTEL (UK) LTD," 1,140.00 ",24/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047305,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047306,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047318,HERTEL (UK) LTD, 204.15 ,24/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047322,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047325,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047330,HERTEL (UK) LTD, 210.00 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047333,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047334,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047335,HERTEL (UK) LTD, 204.15 ,24/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047336,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047340,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047341,HERTEL (UK) LTD, 40.83 ,25/02/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047345,HERTEL (UK) LTD, 204.15 ,24/02/2016
