Organisation Group,Delivery Unit,Account Description,Reference,Name,Amount,Payment Date,Grant Time Period,Purpose of Grant
Commissioning Group,Commissioning,Grant Payments,20008602,M & M OUT OF SCHOOL CARE,"1,250.00",27/06/2014,ONE YEAR FROM START OF PROJECT,NEW BREAKFAST & AFTER SCHOOL CLUB FOR CHILDREN AGED 5-11
Commissioning Group,Commissioning,Grant Payments,20008656,COMMUNITY BARNET,"2,500.00",30/06/2014,ONE YEAR FROM START OF PROJECT,"INDEPENDENT ADVOCACY SERVICE FOR VULNERABLE ADULTS WITH A CHILD SUBJECT TO A SECTION 47 ASSESSMENT, CHILD PROTECTION PLAN OR CARE ORDER"
Commissioning Group,Commissioning,Grant Payments,20008658,ARTS 89,"5,150.00",27/06/2014,ONE YEAR FROM START OF PROJECT,WORK EXPERIENCE & EMPLOYMENT OPPORTUNITIES IN VISUAL ARTS FOR PEOPLE WITH MENTAL HEALTH PROBLEMS
Commissioning Group,Commissioning,Grant Payments,20009523,BRITSOM,"1,875.00",18/07/2014,ONE YEAR FROM START OF PROJECT,CUSTOMISED PACKAGE OF SUPPORT FOR SOCIALLY EXCLUDED YOUNG PEOPLE WHO ARE 'NEET' OR AT RISK OF SOCIAL EXCLUSION
Commissioning Group,Commissioning,Grant Payments,20009524,BARNET COMMUNITY PROJECTS,"2,395.00",18/07/2014,ONE YEAR FROM START OF PROJECT,CHILDREN'S SCHOOL HOLIDAY LUNCH CLUB AND DEVELOPMENT OF 'COMMUNITY KITCHEN'
Commissioning Group,Commissioning,Grant Payments,20009525,TRAIN FOR EMPLOYMENT LTD,"8,750.00",23/07/2014,ONE YEAR FROM START OF PROJECT,SUPPORT PROGRAMME FOR WOMEN SEEKING EMPLOYMENT EITHER FOR THE FIRST TIME OR AFTER A CAREER OR FAMILY-RELATED BREAK
Commissioning Group,Commissioning,Grant Payments,20009950,LOVE BURNT OAK COMMUNITY RESOURCE & SUPP,"5,000.00",12/08/2014,ONE YEAR FROM START OF PROJECT,CO-ORDINATED SUPPORT SERVICES FOR SOCIALLY DISADVANTAGED RESIDENTS OF BURNT OAK
Commissioning Group,Commissioning,Grant Payments,20009985,CHINESE MENTAL HEALTH ASSOCIATION,"4,000.00",01/08/2014,ONE YEAR FROM START OF PROJECT,ASSISTED TRANSPORT SERVICE FOR ELDERLY & DISABLED CHINESE PEOPLE
Commissioning Group,Commissioning,Grant Payments,20009990,TECHMAIDS,"2,875.00",01/08/2014,ONE YEAR FROM START OF PROJECT,IT TRAINING PROGRAMME FOR WOMEN SEEKING TO RETURN TO WORK OR DEVELOP BUSINESS OPPORTUNITIES 
Commissioning Group,Commissioning,Grant Payments,20010452,OYA,"7,410.00",13/08/2014,ONE YEAR FROM START OF PROJECT,LITERACY & NUMERACY PROJECT FOR DISADVANTAGED IMMIGRANT FAMILIES
Commissioning Group,Commissioning,Grant Payments,20010544,THE YOUNG FOUNDATION,"8,854.00",15/08/2014,ONE YEAR FROM START OF PROJECT,DEVELOPMENT OF SOCIAL ACTION AMONGST RESIDENTS OF CRICKLEWOOD
Commissioning Group,Commissioning,Grant Payments,20010688,COMMUNITY FOCUS,"19,766.00",20/08/2014,1 APRIL 2014 - 31 MARCH 2015,SUBSIDISED ARTS COURSES FOR DISABLED & VULNERABLE ADUILTS
Commissioning Group,Commissioning,Grant Payments,20010979,LIVABILITY - LIFESTYLE,"2,500.00",29/08/2014,ONE YEAR FROM START OF PROJECT,BESPOKE SUPPORT & ADVICE TO DISABLED PEOPLE IN THEIR HOME
Commissioning Group,Commissioning,Grant Payments,20011365,BARNET MENCAP,"1,250.00",09/09/2014,ONE YEAR FROM START OF PROJECT,HATE CRIME WORKSHOPS FOR PEOPLE WITH LEARNING DISABILITIES
Commissioning Group,Commissioning,Grant Payments,20011369,EAST FINCHLEY ARTS FESTIVAL,"1,000.00",09/09/2014,10-DAY FESTIVAL IN SEPTEMBER 2014,ANNUAL EAST FINCHLEY ARTS FESTIVAL
Commissioning Group,Commissioning,Grant Payments,20011459,M & M OUT OF SCHOOL CARE,"1,250.00",17/09/2014,ONE YEAR FROM START OF PROJECT,NEW BREAKFAST & AFTER SCHOOL CLUB FOR CHILDREN AGED 5-11
Commissioning Group,Commissioning,Grant Payments,20011799,THE READER ORGANISATION,"9,825.00",24/09/2014,ONE YEAR FROM START OF PROJECT,VOLUNTEER-LED READING PROJECT For PEOPLE WITH DEMENTIA & THEIR CARERS
Commissioning Group,Commissioning,Grant Payments,20011800,AVENUE HOUSE ESTATE TRUST,"41,666.50",09/10/2014,"THREE YEARS, 2013 - 2016",MAJOR RESTORAION PROGRAMME AT AVENUE HOUSE
Commissioning Group,Commissioning,Grant Payments,20011801,TRAIN FOR EMPLOYMENT LTD,"8,750.00",25/09/2014,ONE YEAR FROM START OF PROJECT,SUPPORT PROGRAMME FOR WOMEN SEEKING EMPLOYMENT EITHER FOR THE FIRST TIME OR AFTER A CAREER OR FAMILY-RELATED BREAK
Commissioning Group,Commissioning,Grant Payments,20012976,BARNET COMMUNITY PROJECTS,"2,395.00",19/11/2014,ONE YEAR FROM START OF PROJECT,CHILDREN'S SCHOOL HOLIDAY LUNCH CLUB and DEVELOPMENT Of 'COMMUNITY KITCHEN'
Commissioning Group,Commissioning,Grant Payments,20012981,COMMUNITY BARNET,"23,943.75",04/11/2014,1 APRIL 2014 - 31 MARCH 2015,INFRASTRUCTURE SUPPORT FOR VOLUNTARY & COMMUNITY SECTOR
Commissioning Group,Commissioning,Grant Payments,20013000,ARTS 89,"5,152.00",11/11/2014,ONE YEAR FROM START OF PROJECT,WORK EXPERIENCE & EMPLOYMENT OPPORTUNITIES IN VISUAL ARTS FOR PEOPLE WITH MENTAL HEALTH PROBLEMS
Commissioning Group,Commissioning,Grant Payments,20013008,FRIERN BARNET COMMUNITY LIBRARY,"1,666.00",05/11/2014,ONE YEAR FROM START OF PROJECT,REDEVELOPMENT AS COMMUNITY LIBRARY
Commissioning Group,Commissioning,Grant Payments,20013043,OYA,"7,410.00",07/11/2014,ONE YEAR FROM START OF PROJECT,LITERACY & NUMERACY PROJECT FOR DISADVANTAGED IMMIGRANT FAMILIES
Commissioning Group,Commissioning,Grant Payments,20014041,ACTION ON HEARING LOSS,"2,000.00",05/12/2014,ONE YEAR,BEFRIENDING SERVICE FOR PEOPLE WITH HEARING LOSS 
Commissioning Group,Commissioning,Grant Payments,20014361,COMMUNITY BARNET,"23,943.75",11/12/2014,9 MONTHS,INFRASTRUCTURE SUPPORT FOR THIRD SECTOR VIA SLA
Commissioning Group,Commissioning,Grant Payments,20014450,STONEGROVE ESTATES' YOUTH PROJECT,"1,350.00",12/12/2014,ONE YEAR,"DANCE, FITNESS, DIET & NUTRITION CLUB FOR WOMEN"
Commissioning Group,Commissioning,Grant Payments,20014607,COMMUNITY FOCUS,"4,800.00",16/12/2014,ONE YEAR,ARTS COURSES FOR OLDER & DISABLED PEOPLE VIA SLA
Commissioning Group,Commissioning,Grant Payments,20014868,AVENUE HOUSE ESTATE TRUST,"20,833.25",23/12/2014,3 YEARS,MAJOR RESTORATION PROGRAMME AT AVENUE HOUSE
Commissioning Group,Commissioning,Grant Payments,20014875,BARNET BOROUGH ARTS COUNCIL,800,23/12/2014,ONE-OFF,CHIPPING BARNET CHRISTMAS FESTIVAL
Commissioning Group,Commissioning,Grant Payments,20015224,BARNET ELDERLEY ASIANS GROUP,"2,000.00",08/01/2015,ONE YEAR,WATER AEROBICS CLASSES FOR MEMBERS
Commissioning Group,Commissioning,Grant Payments,20015252,THE READER ORGANISATION,"9,825.00",09/01/2015,ONE YEAR,VOLUNTEER-LED READING PROJECT FOR PEOPLE WITH DEMENTIA AND THEIR CARERS
Commissioning Group,Commissioning,Grant Payments,20015322,THE YOUNG FOUNDATION,"8,854.00",13/01/2015,ONE YEAR,DEVELOPMENT OF SOCIAL ACTION AMONGST CRICKLEWOOD RESIDENTS
Commissioning Group,Commissioning,Grant Payments,20015688,THE YOUNG FOUNDATION,"5,857.00",23/01/2015,ONE YEAR,DEVELOPMENT OF SOCIAL ACTION AMONGST CRICKLEWOOD RESIDENTS
Commissioning Group,Commissioning,Grant Payments,20015223,PROUD2BME,"5,000.00",08/01/2015,ONE YEAR,SELF-EMPOWERMENT PROGRAMME FOR GIRLS AND YOUNG WOMEN
Commissioning Group,Commissioning,Grant Payments,20015323,SPACES,984.66,13/01/2015,,
Commissioning Group,Commissioning,Grant Payments,20015751,TECHMAIDS,"2,875.00",23/01/2015,ONE YEAR,IT TRAINING FOR WOMEN
Commissioning Group,Commissioning,Grant Payments,20016406,COMMUNITY FOCUS,"14,968.00",06/02/2015,ONE YEAR,ARTS COURSES FOR OLDER AND DISABLED PEOPLE
Commissioning Group,Commissioning,Grant Payments,20016876,LOVE BURNT OAK COMMUNITY RESOURCE & SUPP,"10,000.00",18/02/2015,ONE YEAR,CO-ORDINATED SUPORT SERVICES FOR DISADVANTAGED RESIDENTS OF BURNT OAK 
Commissioning,Commissioning,Grant Payments,20017626,BARNET COMMUNITY PROJECTS,"2,395.00",06/03/2015,ONE YEAR,CHILDREN'S SCHOOL HOLIDAY LUNCH CLUB & COMMUNITY KITCHEN
Commissioning,Commissioning,Grant Payments,20017700,BARNET SENIOR'S ASSEMBLY,"2,000.00",09/03/2015,ONE YEAR,DEVELOPMENT & EXPANSION OF WORK OF ASSEMBLY
Commissioning,Commissioning,Grant Payments,20017692,FRIERN BARNET COMMUNITY LIBRARY,"1,668.00",09/03/2015,ONE YEAR,REDEVELOPMENT OF LIBRARY AS COMMUNITY RESOURCE
Commissioning,Commissioning,Grant Payments,20018375,FRIENDS OF CHILDS HILL PARK,"7,500.00",25/03/2015,ONE-OFF,CREATION OF MARSH GARDEN IN PARK
Commissioning,Commissioning,Grant Payments,20017382,SAAM THEATRE COMPANY,"1,620.00",02/03/2015,ONE YEAR,DRAMA & DANCE CLUB FOR OLDER PEOPLE
