Local authority,Library name,Count date,Type,Items
Barnet,Chipping Barnet,2021-01-01,Children's non fiction,3607.0
Barnet,Chipping Barnet,2021-01-01,Children's reference,60.0
Barnet,Chipping Barnet,2021-01-01,Compact disc,1836.0
Barnet,Chipping Barnet,2021-01-01,DVD certificate 12,585.0
Barnet,Chipping Barnet,2021-01-01,DVD certificate 15,848.0
Barnet,Chipping Barnet,2021-01-01,DVD certificate 18+,178.0
Barnet,Chipping Barnet,2021-01-01,DVD certificate exempt,30.0
Barnet,Chipping Barnet,2021-01-01,DVD certificate PG,123.0
Barnet,Chipping Barnet,2021-01-01,DVD certificate U,480.0
Barnet,Chipping Barnet,2021-01-01,Electronic devices,10.0
Barnet,Chipping Barnet,2021-01-01,Language learning,34.0
Barnet,Chipping Barnet,2021-01-01,Large print adult fiction,684.0
Barnet,Chipping Barnet,2021-01-01,Large print adult non fiction,141.0
Barnet,Chipping Barnet,2021-01-01,Large print children's fiction,3.0
Barnet,Chipping Barnet,2021-01-01,Music score,100.0
Barnet,Chipping Barnet,2021-01-01,Playset,2.0
Barnet,Chipping Barnet,2021-01-01,Reference,26.0
Barnet,Chipping Barnet,2021-01-01,Teenage fiction,2372.0
Barnet,Chipping Barnet,2021-01-01,Teenage non fiction,789.0
Barnet,Chipping Barnet,2021-01-01,Vocal score sets,1.0
Barnet,Colindale,2021-01-01,Adult audiobook,300.0
Barnet,Colindale,2021-01-01,Adult fiction,2796.0
Barnet,Colindale,2021-01-01,Adult non fiction,3790.0
Barnet,Colindale,2021-01-01,Adult reference,308.0
Barnet,Colindale,2021-01-01,Barnet Book Club,3.0
Barnet,Colindale,2021-01-01,Children's audiobook,2.0
Barnet,Colindale,2021-01-01,Children's fiction,5043.0
Barnet,Colindale,2021-01-01,Children's non fiction,1318.0
Barnet,Colindale,2021-01-01,Children's reference,65.0
Barnet,Colindale,2021-01-01,Compact disc,26.0
Barnet,Colindale,2021-01-01,DVD certificate 12,207.0
Barnet,Colindale,2021-01-01,DVD certificate 15,206.0
Barnet,Colindale,2021-01-01,DVD certificate 18+,23.0
Barnet,Colindale,2021-01-01,DVD certificate exempt,1.0
Barnet,Colindale,2021-01-01,DVD certificate PG,44.0
Barnet,Colindale,2021-01-01,DVD certificate U,181.0
Barnet,Colindale,2021-01-01,Electronic devices,10.0
Barnet,Colindale,2021-01-01,Language learning,4.0
Barnet,Colindale,2021-01-01,Large print adult fiction,195.0
Barnet,Colindale,2021-01-01,Large print adult non fiction,37.0
Barnet,Colindale,2021-01-01,Reference,16.0
Barnet,Colindale,2021-01-01,Teenage fiction,684.0
Barnet,Colindale,2021-01-01,Teenage non fiction,379.0
Barnet,Customer Services Organisation,2021-01-01,Adult fiction,4.0
Barnet,Customer Services Organisation,2021-01-01,Adult non fiction,9.0
Barnet,Customer Services Organisation,2021-01-01,Adult reference,1.0
Barnet,Customer Services Organisation,2021-01-01,Children's fiction,7.0
Barnet,Customer Services Organisation,2021-01-01,Children's non fiction,1.0
Barnet,Customer Services Organisation,2021-01-01,DVD certificate 12,1.0
Barnet,Customer Services Organisation,2021-01-01,DVD certificate 15,1.0
Barnet,Customer Services Organisation,2021-01-01,DVD certificate U,1.0
Barnet,Customer Services Organisation,2021-01-01,Teenage non fiction,1.0
Barnet,Early Years Team,2021-01-01,Adult non fiction,2.0
Barnet,Early Years Team,2021-01-01,Children's fiction,275.0
Barnet,Early Years Team,2021-01-01,Children's non fiction,32.0
Barnet,Early Years Team,2021-01-01,Children's reference,2.0
Barnet,Early Years Team,2021-01-01,SLS Fiction,3.0
Barnet,Early Years Team,2021-01-01,SLS Non Fiction,3.0
Barnet,East Finchley,2021-01-01,Adult audiobook,227.0
Barnet,East Finchley,2021-01-01,Adult fiction,3668.0
Barnet,East Finchley,2021-01-01,Adult non fiction,4270.0
Barnet,East Finchley,2021-01-01,Adult reference,480.0
Barnet,East Finchley,2021-01-01,Barnet Book Club,2.0
Barnet,East Finchley,2021-01-01,Children's audiobook,1.0
Barnet,East Finchley,2021-01-01,Children's fiction,5090.0
Barnet,East Finchley,2021-01-01,Children's non fiction,1838.0
Barnet,East Finchley,2021-01-01,Children's reference,45.0
Barnet,East Finchley,2021-01-01,Compact disc,1194.0
Barnet,East Finchley,2021-01-01,DVD certificate 12,236.0
Barnet,East Finchley,2021-01-01,DVD certificate 15,228.0
Barnet,East Finchley,2021-01-01,DVD certificate 18+,49.0
Barnet,East Finchley,2021-01-01,DVD certificate exempt,5.0
Barnet,East Finchley,2021-01-01,DVD certificate PG,41.0
Barnet,East Finchley,2021-01-01,DVD certificate U,210.0
Barnet,East Finchley,2021-01-01,Electronic devices,10.0
Barnet,East Finchley,2021-01-01,Language learning,18.0
Barnet,East Finchley,2021-01-01,Large print adult fiction,187.0
Barnet,East Finchley,2021-01-01,Large print adult non fiction,18.0
Barnet,East Finchley,2021-01-01,Large print children's fiction,2.0
Barnet,East Finchley,2021-01-01,Music score,52.0
Barnet,East Finchley,2021-01-01,Reference,6.0
Barnet,East Finchley,2021-01-01,Schools - Braille,1.0
Barnet,East Finchley,2021-01-01,Teenage fiction,622.0
Barnet,East Finchley,2021-01-01,Teenage non fiction,1120.0
Barnet,Edgware,2021-01-01,Adult audiobook,300.0
Barnet,Edgware,2021-01-01,Adult fiction,5710.0
Barnet,Edgware,2021-01-01,Adult non fiction,6659.0
Barnet,Edgware,2021-01-01,Adult reference,712.0
Barnet,Edgware,2021-01-01,Barnet Book Club,5.0
Barnet,Edgware,2021-01-01,Children's audiobook,1.0
Barnet,Edgware,2021-01-01,Children's fiction,7445.0
Barnet,Edgware,2021-01-01,Children's non fiction,2230.0
Barnet,Edgware,2021-01-01,Children's reference,82.0
Barnet,Edgware,2021-01-01,Compact disc,45.0
Barnet,Edgware,2021-01-01,DVD certificate 12,282.0
Barnet,Edgware,2021-01-01,DVD certificate 15,318.0
Barnet,Edgware,2021-01-01,DVD certificate 18+,80.0
Barnet,Edgware,2021-01-01,DVD certificate exempt,7.0
Barnet,Edgware,2021-01-01,DVD certificate PG,67.0
Barnet,Edgware,2021-01-01,DVD certificate U,268.0
Barnet,Edgware,2021-01-01,Electronic devices,10.0
Barnet,Edgware,2021-01-01,Language learning,22.0
Barnet,Edgware,2021-01-01,Large print adult fiction,329.0
Barnet,Edgware,2021-01-01,Large print adult non fiction,28.0
Barnet,Edgware,2021-01-01,Large print children's fiction,30.0
Barnet,Edgware,2021-01-01,Music score,5.0
Barnet,Edgware,2021-01-01,Periodical,155.0
Barnet,Edgware,2021-01-01,Reference,12.0
Barnet,Edgware,2021-01-01,SLS DVD,1.0
Barnet,Edgware,2021-01-01,Teenage fiction,1291.0
Barnet,Edgware,2021-01-01,Teenage non fiction,492.0
Barnet,Edgware,2021-01-01,Vocal score sets,8352.0
Barnet,Finchley Church End,2021-01-01,Adult audiobook,344.0
Barnet,Finchley Church End,2021-01-01,Adult fiction,5490.0
Barnet,Finchley Church End,2021-01-01,Adult non fiction,5775.0
Barnet,Finchley Church End,2021-01-01,Adult reference,867.0
Barnet,Finchley Church End,2021-01-01,Barnet Book Club,1.0
Barnet,Finchley Church End,2021-01-01,Children's audiobook,7.0
Barnet,Finchley Church End,2021-01-01,Children's fiction,7354.0
Barnet,Finchley Church End,2021-01-01,Children's non fiction,2248.0
Barnet,Finchley Church End,2021-01-01,Children's reference,30.0
Barnet,Finchley Church End,2021-01-01,Compact disc,56.0
Barnet,Finchley Church End,2021-01-01,DVD certificate 12,268.0
Barnet,Finchley Church End,2021-01-01,DVD certificate 15,343.0
Barnet,Finchley Church End,2021-01-01,DVD certificate 18+,72.0
Barnet,Finchley Church End,2021-01-01,DVD certificate exempt,26.0
Barnet,Finchley Church End,2021-01-01,DVD certificate PG,88.0
Barnet,Finchley Church End,2021-01-01,DVD certificate U,232.0
Barnet,Finchley Church End,2021-01-01,Electronic devices,10.0
Barnet,Finchley Church End,2021-01-01,Language learning,28.0
Barnet,Finchley Church End,2021-01-01,Large print adult fiction,268.0
Barnet,Finchley Church End,2021-01-01,Large print adult non fiction,34.0
Barnet,Finchley Church End,2021-01-01,Music score,9.0
Barnet,Finchley Church End,2021-01-01,Playset,5342.0
Barnet,Finchley Church End,2021-01-01,Reference,16.0
Barnet,Finchley Church End,2021-01-01,Teenage fiction,1060.0
Barnet,Finchley Church End,2021-01-01,Teenage non fiction,494.0
Barnet,Golders Green,2021-01-01,Adult audiobook,201.0
Barnet,Golders Green,2021-01-01,Adult fiction,3603.0
Barnet,Golders Green,2021-01-01,Adult non fiction,3484.0
Barnet,Golders Green,2021-01-01,Adult reference,442.0
Barnet,Golders Green,2021-01-01,Barnet Book Club,3.0
Barnet,Golders Green,2021-01-01,Children's audiobook,6.0
Barnet,Golders Green,2021-01-01,Children's fiction,4995.0
Barnet,Golders Green,2021-01-01,Children's non fiction,1382.0
Barnet,Golders Green,2021-01-01,Children's reference,70.0
Barnet,Golders Green,2021-01-01,Compact disc,75.0
Barnet,Golders Green,2021-01-01,DVD certificate 12,164.0
Barnet,Golders Green,2021-01-01,DVD certificate 15,144.0
Barnet,Golders Green,2021-01-01,DVD certificate 18+,16.0
Barnet,Golders Green,2021-01-01,DVD certificate exempt,8.0
Barnet,Golders Green,2021-01-01,DVD certificate PG,51.0
Barnet,Golders Green,2021-01-01,DVD certificate U,201.0
Barnet,Golders Green,2021-01-01,Electronic devices,10.0
Barnet,Golders Green,2021-01-01,Language learning,9.0
Barnet,Golders Green,2021-01-01,Large print adult fiction,205.0
Barnet,Golders Green,2021-01-01,Large print adult non fiction,29.0
Barnet,Golders Green,2021-01-01,Music score,4.0
Barnet,Golders Green,2021-01-01,Reference,8.0
Barnet,Golders Green,2021-01-01,Teenage fiction,973.0
Barnet,Golders Green,2021-01-01,Teenage non fiction,270.0
Barnet,Hendon,2021-01-01,Adult audiobook,341.0
Barnet,Hendon,2021-01-01,Adult fiction,4571.0
Barnet,Hendon,2021-01-01,Adult non fiction,4611.0
Barnet,Hendon,2021-01-01,Adult reference,992.0
Barnet,Hendon,2021-01-01,Barnet Book Club,1.0
Barnet,Hendon,2021-01-01,Children's audiobook,6.0
Barnet,Hendon,2021-01-01,Children's fiction,6318.0
Barnet,Hendon,2021-01-01,Children's non fiction,1914.0
Barnet,Hendon,2021-01-01,Children's reference,20.0
Barnet,Hendon,2021-01-01,Compact disc,128.0
Barnet,Hendon,2021-01-01,DVD certificate 12,240.0
Barnet,Hendon,2021-01-01,DVD certificate 15,226.0
Barnet,Hendon,2021-01-01,DVD certificate 18+,38.0
Barnet,Hendon,2021-01-01,DVD certificate exempt,10.0
Barnet,Hendon,2021-01-01,DVD certificate PG,45.0
Barnet,Hendon,2021-01-01,DVD certificate U,276.0
Barnet,Hendon,2021-01-01,Electronic devices,10.0
Barnet,Hendon,2021-01-01,Language learning,33.0
Barnet,Hendon,2021-01-01,Large print adult fiction,367.0
Barnet,Hendon,2021-01-01,Large print adult non fiction,55.0
Barnet,Hendon,2021-01-01,Large print children's fiction,17.0
Barnet,Hendon,2021-01-01,Music score,55.0
Barnet,Hendon,2021-01-01,Reference,7.0
Barnet,Hendon,2021-01-01,Teenage fiction,916.0
Barnet,Hendon,2021-01-01,Teenage non fiction,358.0
Barnet,Hendon,2021-01-01,Vocal score sets,1.0
Barnet,Home Library Service,2021-01-01,Adult audiobook,1.0
Barnet,Home Library Service,2021-01-01,Adult fiction,43.0
Barnet,Home Library Service,2021-01-01,Adult non fiction,22.0
Barnet,Home Library Service,2021-01-01,Children's fiction,1.0
Barnet,Home Library Service,2021-01-01,Compact disc,2.0
Barnet,Home Library Service,2021-01-01,DVD certificate 15,1.0
Barnet,Home Library Service,2021-01-01,Language learning,1.0
Barnet,Home Library Service,2021-01-01,Large print adult fiction,1281.0
Barnet,Home Library Service,2021-01-01,Large print adult non fiction,49.0
Barnet,Local Studies and Archives,2021-01-01,Adult non fiction,62.0
Barnet,Local Studies and Archives,2021-01-01,Adult reference,2195.0
Barnet,Local Studies and Archives,2021-01-01,Children's non fiction,1.0
Barnet,Local Studies and Archives,2021-01-01,Children's reference,1.0
Barnet,Mill Hill,2021-01-01,Adult audiobook,201.0
Barnet,Mill Hill,2021-01-01,Adult fiction,3346.0
Barnet,Mill Hill,2021-01-01,Adult non fiction,2523.0
Barnet,Mill Hill,2021-01-01,Adult reference,406.0
Barnet,Mill Hill,2021-01-01,Barnet Book Club,4.0
Barnet,Mill Hill,2021-01-01,Children's audiobook,2.0
Barnet,Mill Hill,2021-01-01,Children's fiction,5758.0
Barnet,Mill Hill,2021-01-01,Children's non fiction,1872.0
Barnet,Mill Hill,2021-01-01,Children's reference,63.0
Barnet,Mill Hill,2021-01-01,Compact disc,84.0
Barnet,Mill Hill,2021-01-01,DVD certificate 12,91.0
Barnet,Mill Hill,2021-01-01,DVD certificate 15,100.0
Barnet,Mill Hill,2021-01-01,DVD certificate 18+,5.0
Barnet,Mill Hill,2021-01-01,DVD certificate exempt,6.0
Barnet,Mill Hill,2021-01-01,DVD certificate PG,71.0
Barnet,Mill Hill,2021-01-01,DVD certificate U,235.0
Barnet,Mill Hill,2021-01-01,Electronic devices,10.0
Barnet,Mill Hill,2021-01-01,Language learning,14.0
Barnet,Mill Hill,2021-01-01,Large print adult fiction,214.0
Barnet,Mill Hill,2021-01-01,Large print adult non fiction,29.0
Barnet,Mill Hill,2021-01-01,Playset,63.0
Barnet,Mill Hill,2021-01-01,Reference,7.0
Barnet,Mill Hill,2021-01-01,Teenage fiction,595.0
Barnet,Mill Hill,2021-01-01,Teenage non fiction,195.0
Barnet,Mobile Library,2021-01-01,Adult audiobook,6.0
Barnet,Mobile Library,2021-01-01,Adult fiction,29.0
Barnet,Mobile Library,2021-01-01,Adult non fiction,29.0
Barnet,Mobile Library,2021-01-01,Children's fiction,40.0
Barnet,Mobile Library,2021-01-01,Children's non fiction,7.0
Barnet,Mobile Library,2021-01-01,Compact disc,4.0
Barnet,Mobile Library,2021-01-01,DVD certificate 12,5.0
Barnet,Mobile Library,2021-01-01,DVD certificate 15,7.0
Barnet,Mobile Library,2021-01-01,DVD certificate PG,2.0
Barnet,Mobile Library,2021-01-01,DVD certificate U,10.0
Barnet,Mobile Library,2021-01-01,Large print adult fiction,28.0
Barnet,Mobile Library,2021-01-01,Large print adult non fiction,11.0
Barnet,Mobile Library,2021-01-01,Teenage fiction,4.0
Barnet,Mobile Library,2021-01-01,Teenage non fiction,2.0
Barnet,New Barnet library,2021-01-01,Adult audiobook,192.0
Barnet,New Barnet library,2021-01-01,Adult fiction,2582.0
Barnet,New Barnet library,2021-01-01,Adult non fiction,2223.0
Barnet,New Barnet library,2021-01-01,Adult reference,755.0
Barnet,New Barnet library,2021-01-01,Barnet Book Club,3.0
Barnet,New Barnet library,2021-01-01,Children's audiobook,2.0
Barnet,New Barnet library,2021-01-01,Children's fiction,4468.0
Barnet,New Barnet library,2021-01-01,Children's non fiction,1142.0
Barnet,New Barnet library,2021-01-01,Children's reference,68.0
Barnet,New Barnet library,2021-01-01,Compact disc,38.0
Barnet,New Barnet library,2021-01-01,DVD certificate 12,100.0
Barnet,New Barnet library,2021-01-01,DVD certificate 15,127.0
Barnet,New Barnet library,2021-01-01,DVD certificate 18+,8.0
Barnet,New Barnet library,2021-01-01,DVD certificate exempt,6.0
Barnet,New Barnet library,2021-01-01,DVD certificate PG,55.0
Barnet,New Barnet library,2021-01-01,DVD certificate U,172.0
Barnet,New Barnet library,2021-01-01,Electronic devices,10.0
Barnet,New Barnet library,2021-01-01,Language learning,5.0
Barnet,New Barnet library,2021-01-01,Large print adult fiction,219.0
Barnet,New Barnet library,2021-01-01,Large print adult non fiction,17.0
Barnet,New Barnet library,2021-01-01,Music score,8.0
Barnet,New Barnet library,2021-01-01,Reference,6.0
Barnet,New Barnet library,2021-01-01,Teenage fiction,523.0
Barnet,New Barnet library,2021-01-01,Teenage non fiction,188.0
Barnet,North Finchley,2021-01-01,Adult audiobook,164.0
Barnet,North Finchley,2021-01-01,Adult fiction,3621.0
Barnet,North Finchley,2021-01-01,Adult non fiction,3386.0
Barnet,North Finchley,2021-01-01,Adult reference,366.0
Barnet,North Finchley,2021-01-01,Barnet Book Club,1.0
Barnet,North Finchley,2021-01-01,Children's audiobook,5.0
Barnet,North Finchley,2021-01-01,Children's fiction,6155.0
Barnet,North Finchley,2021-01-01,Children's non fiction,1512.0
Barnet,North Finchley,2021-01-01,Children's reference,105.0
Barnet,North Finchley,2021-01-01,Compact disc,31.0
Barnet,North Finchley,2021-01-01,DVD certificate 12,199.0
Barnet,North Finchley,2021-01-01,DVD certificate 15,176.0
Barnet,North Finchley,2021-01-01,DVD certificate 18+,40.0
Barnet,North Finchley,2021-01-01,DVD certificate exempt,5.0
Barnet,North Finchley,2021-01-01,DVD certificate PG,29.0
Barnet,North Finchley,2021-01-01,DVD certificate U,227.0
Barnet,North Finchley,2021-01-01,Electronic devices,10.0
Barnet,North Finchley,2021-01-01,Language learning,12.0
Barnet,North Finchley,2021-01-01,Large print adult fiction,196.0
Barnet,North Finchley,2021-01-01,Large print adult non fiction,18.0
Barnet,North Finchley,2021-01-01,Large print children's fiction,19.0
Barnet,North Finchley,2021-01-01,Music score,6.0
Barnet,North Finchley,2021-01-01,Reference,8.0
Barnet,North Finchley,2021-01-01,Teenage fiction,716.0
Barnet,North Finchley,2021-01-01,Teenage non fiction,321.0
Barnet,Osidge,2021-01-01,Adult audiobook,1496.0
Barnet,Osidge,2021-01-01,Adult fiction,3914.0
Barnet,Osidge,2021-01-01,Adult non fiction,3419.0
Barnet,Osidge,2021-01-01,Adult reference,594.0
Barnet,Osidge,2021-01-01,Barnet Book Club,6.0
Barnet,Osidge,2021-01-01,Children's audiobook,6.0
Barnet,Osidge,2021-01-01,Children's fiction,6063.0
Barnet,Osidge,2021-01-01,Children's non fiction,1950.0
Barnet,Osidge,2021-01-01,Children's reference,33.0
Barnet,Osidge,2021-01-01,Compact disc,522.0
Barnet,Osidge,2021-01-01,DVD certificate 12,266.0
Barnet,Osidge,2021-01-01,DVD certificate 15,244.0
Barnet,Osidge,2021-01-01,DVD certificate 18+,40.0
Barnet,Osidge,2021-01-01,DVD certificate exempt,12.0
Barnet,Osidge,2021-01-01,DVD certificate PG,141.0
Barnet,Osidge,2021-01-01,DVD certificate U,307.0
Barnet,Osidge,2021-01-01,Electronic devices,10.0
Barnet,Osidge,2021-01-01,Language learning,8.0
Barnet,Osidge,2021-01-01,Large print adult fiction,2237.0
Barnet,Osidge,2021-01-01,Large print adult non fiction,303.0
Barnet,Osidge,2021-01-01,Music score,1.0
Barnet,Osidge,2021-01-01,Reference,6.0
Barnet,Osidge,2021-01-01,SLS Fiction,2.0
Barnet,Osidge,2021-01-01,Teenage fiction,581.0
Barnet,Osidge,2021-01-01,Teenage non fiction,283.0
Barnet,Schools Library Resources Service,2021-01-01,Adult fiction,16.0
Barnet,Schools Library Resources Service,2021-01-01,Adult non fiction,15.0
Barnet,Schools Library Resources Service,2021-01-01,Children's fiction,111.0
Barnet,Schools Library Resources Service,2021-01-01,Children's non fiction,21.0
Barnet,Schools Library Resources Service,2021-01-01,SLS Artefact,4745.0
Barnet,Schools Library Resources Service,2021-01-01,SLS Audio,51.0
Barnet,Schools Library Resources Service,2021-01-01,SLS CD,188.0
Barnet,Schools Library Resources Service,2021-01-01,SLS DVD,603.0
Barnet,Schools Library Resources Service,2021-01-01,SLS Fiction,23392.0
Barnet,Schools Library Resources Service,2021-01-01,SLS Map,125.0
Barnet,Schools Library Resources Service,2021-01-01,SLS Non Fiction,56043.0
Barnet,Schools Library Resources Service,2021-01-01,SLS Picture,3861.0
Barnet,Schools Library Resources Service,2021-01-01,SLS Poster,1907.0
Barnet,Schools Library Resources Service,2021-01-01,SLS Resource Pack,556.0
Barnet,Schools Library Resources Service,2021-01-01,Teenage fiction,1.0
Barnet,South Friern,2021-01-01,Adult audiobook,136.0
Barnet,South Friern,2021-01-01,Adult fiction,2260.0
Barnet,South Friern,2021-01-01,Adult non fiction,1452.0
Barnet,South Friern,2021-01-01,Adult reference,59.0
Barnet,South Friern,2021-01-01,Barnet Book Club,3.0
Barnet,South Friern,2021-01-01,Children's audiobook,6.0
Barnet,South Friern,2021-01-01,Children's fiction,4018.0
Barnet,South Friern,2021-01-01,Children's non fiction,624.0
Barnet,South Friern,2021-01-01,Children's reference,5.0
Barnet,South Friern,2021-01-01,Compact disc,38.0
Barnet,South Friern,2021-01-01,DVD certificate 12,106.0
Barnet,South Friern,2021-01-01,DVD certificate 15,95.0
Barnet,South Friern,2021-01-01,DVD certificate 18+,19.0
Barnet,South Friern,2021-01-01,DVD certificate exempt,2.0
Barnet,South Friern,2021-01-01,DVD certificate PG,62.0
Barnet,South Friern,2021-01-01,DVD certificate U,174.0
Barnet,South Friern,2021-01-01,Electronic devices,10.0
Barnet,South Friern,2021-01-01,Language learning,14.0
Barnet,South Friern,2021-01-01,Large print adult fiction,93.0
Barnet,South Friern,2021-01-01,Large print adult non fiction,7.0
Barnet,South Friern,2021-01-01,Reference,5.0
Barnet,South Friern,2021-01-01,Teenage fiction,458.0
Barnet,South Friern,2021-01-01,Teenage non fiction,172.0
