Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Central Expenses,Central Expenses,Insurance Claims,20023877,RAVENSCROFT MEDICAL CENTRE,50.00,29/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023271,ROMAIN COLEMAN SOLICITORS,"10,000.00",07/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023367,ROYAL FREE LONDON NHS FOUNDATION TRUST,50.00,18/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023668,ROYAL FREE LONDON NHS FOUNDATION TRUST,25.00,18/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023646,RSA CLAIMS,308.99,25/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023319,SIMONS LEVINE & CO CLIENTS SOLICITORS RE,"1,534.00",08/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023279,THOMPSONS SOLICITORS,"1,304.40",04/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023266,UK INSURANCE LIMITED,"3,149.21",04/09/2015
Central Expenses,Central Expenses,Insurance Claims,60027227,WEIGHTMANS LLP,287.50,07/09/2015
Central Expenses,Central Expenses,Insurance Claims,60027232,WEIGHTMANS LLP,100.00,07/09/2015
Central Expenses,Central Expenses,Insurance Claims,60028082,WEIGHTMANS LLP,212.50,07/09/2015
Central Expenses,Central Expenses,Insurance Claims,60028742,WEIGHTMANS LLP,"1,000.00",07/09/2015
Central Expenses,Central Expenses,Insurance Claims,60028751,WEIGHTMANS LLP,"2,375.60",07/09/2015
Central Expenses,Central Expenses,Insurance Claims,60028989,WEIGHTMANS LLP,610.00,07/09/2015
Central Expenses,Central Expenses,Insurance Claims,60029035,WEIGHTMANS LLP,637.50,07/09/2015
Central Expenses,Central Expenses,Insurance Claims,60029067,WEIGHTMANS LLP,775.00,07/09/2015
Central Expenses,Central Expenses,Insurance Claims,60029087,WEIGHTMANS LLP,400.00,07/09/2015
Central Expenses,Central Expenses,Insurance Claims,60031662,WEIGHTMANS LLP,200.00,30/09/2015
Central Expenses,Central Expenses,Insurance Claims,60031722,WEIGHTMANS LLP,946.86,30/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023378,WILKIN CHAPMAN GRANGE SOLICITORS,"7,750.00",09/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023290,WILLIAMSONS SOLICITORS,"6,090.50",08/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023308,WILLIAMSONS SOLICITORS,"1,632.00",08/09/2015
Central Expenses,Central Expenses,Joint Authorities - Third Part,EBX0080449,NORTH LONDON WASTE AUTHORITY,"894,643.00",25/09/2015
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0079523,ENVIRONMENT AGENCY,"75,627.75",22/09/2015
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0079220,LEE VALLEY REGIONAL PARK AUTH.,"33,052.02",17/09/2015
Central Expenses,Central Expenses,Other Establishments - Third P,60029844,LONDON COUNCILS,"163,839.00",03/09/2015
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0077331,LONDON PENSIONS FUND AUTHORITY,"50,154.80",02/09/2015
Central Expenses,Central Expenses,Pensions To Retired Employees,10012702,LONDON PENSIONS FUND AUTHORITY,"2,866.90",29/09/2015
Commercial,Births Deaths & Marriages,Contract Cleaning,60030687,CHURCHILL CONTRACT SERVICES,607.85,30/09/2015
Commercial,Customer Support Group,Books-CDs-Audio-Video,60030480,SM ELECTRICAL SERVICES,295.00,21/09/2015
Commercial,Customer Support Group,Building Cleaning Recharge,60030637,CHURCHILL CONTRACT SERVICES,644.40,30/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029457,ABEL ALARM COMPANY LIMITED,150.00,10/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030752,ABEL ALARM COMPANY LIMITED,385.00,30/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030795,ABEL ALARM COMPANY LIMITED,424.00,30/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030856,AJS LTD,173.25,09/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030892,AJS LTD,222.75,09/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030901,AJS LTD,231.00,09/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030904,AJS LTD,231.00,09/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030906,AJS LTD,338.25,09/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030909,AJS LTD,173.25,09/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030915,AJS LTD,140.25,09/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030916,AJS LTD,312.50,09/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030919,AJS LTD,57.75,09/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029418,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE,395.00,11/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029447,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE,650.00,11/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029480,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE,"1,300.00",15/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029561,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE,650.00,11/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029573,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE,495.00,11/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029595,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE,950.00,11/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030602,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE,"2,415.00",25/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60031587,D LONG (CONSTRUCTION) LTD,194.00,17/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028260,DOORWAY-MAINTENANCE CO.,110.00,23/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60031829,DOORWAY-MAINTENANCE CO.,"1,314.00",28/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60031975,DOORWAY-MAINTENANCE CO.,340.00,21/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030201,DORMA UK LTD,325.67,17/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030467,DORMA UK LTD,160.00,22/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60031318,EARLSWOOD INDUSTRIAL SVCS LTD,269.00,25/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60032091,GEESINK NORBA LTD,366.58,25/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028593,K G YOUNG LTD,860.00,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027876,LEE SECURITY LONDON LIMITED,115.00,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030855,LEE SECURITY LONDON LIMITED,80.00,09/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027072,LIFT & ENGINEERING SERVICES LTD,99.16,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027711,LIFT & ENGINEERING SERVICES LTD,49.58,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027720,LIFT & ENGINEERING SERVICES LTD,49.58,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027724,LIFT & ENGINEERING SERVICES LTD,99.16,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027728,LIFT & ENGINEERING SERVICES LTD,99.17,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027730,LIFT & ENGINEERING SERVICES LTD,74.39,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027742,LIFT & ENGINEERING SERVICES LTD,215.16,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027755,LIFT & ENGINEERING SERVICES LTD,99.17,08/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027766,LIFT & ENGINEERING SERVICES LTD,67.50,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027792,LIFT & ENGINEERING SERVICES LTD,67.50,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030033,LIFT & ENGINEERING SERVICES LTD,226.20,17/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030074,LIFT & ENGINEERING SERVICES LTD,87.00,17/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030075,LIFT & ENGINEERING SERVICES LTD,87.00,17/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028669,O KAN,375.00,15/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025725,OAKRAY LIMITED,302.06,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028422,OAKRAY LIMITED,343.37,22/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028428,OAKRAY LIMITED,237.83,08/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028439,OAKRAY LIMITED,119.47,08/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028440,OAKRAY LIMITED,96.00,08/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028441,OAKRAY LIMITED,173.75,08/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028456,OAKRAY LIMITED,64.00,09/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028475,OAKRAY LIMITED,395.93,22/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028479,OAKRAY LIMITED,152.00,08/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028483,OAKRAY LIMITED,112.00,08/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028485,OAKRAY LIMITED,180.00,08/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028491,OAKRAY LIMITED,"11,947.10",22/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028495,OAKRAY LIMITED,104.00,08/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028521,OAKRAY LIMITED,137.24,08/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028522,OAKRAY LIMITED,238.85,08/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028524,OAKRAY LIMITED,460.23,08/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028539,OAKRAY LIMITED,80.00,08/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028540,OAKRAY LIMITED,300.28,22/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028550,OAKRAY LIMITED,80.00,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028563,OAKRAY LIMITED,80.00,08/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028565,OAKRAY LIMITED,139.96,08/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028570,OAKRAY LIMITED,56.00,08/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028579,OAKRAY LIMITED,80.00,08/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030925,OAKRAY LIMITED,429.20,28/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030935,OAKRAY LIMITED,80.00,28/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030936,OAKRAY LIMITED,56.00,28/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030950,OAKRAY LIMITED,64.00,28/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030985,OAKRAY LIMITED,64.00,28/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030990,OAKRAY LIMITED,399.32,28/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60031077,OAKRAY LIMITED,56.00,28/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60031078,OAKRAY LIMITED,112.00,28/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60031098,OAKRAY LIMITED,96.00,28/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60031101,OAKRAY LIMITED,72.00,28/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60031105,OAKRAY LIMITED,114.42,28/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60031111,OAKRAY LIMITED,745.49,28/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60031112,OAKRAY LIMITED,"1,027.43",28/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60031131,OAKRAY LIMITED,64.00,28/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60031138,OAKRAY LIMITED,418.18,28/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029001,ONLITECH,"7,972.00",10/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023911,RGE SERVICES,"11,492.69",15/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026492,RGE SERVICES,446.00,14/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026519,RGE SERVICES,342.46,14/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027918,RGE SERVICES,231.12,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027956,RGE SERVICES,62.00,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028466,RGE SERVICES,60.80,02/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029448,RGE SERVICES,326.91,10/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029451,RGE SERVICES,598.63,15/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029495,RGE SERVICES,316.32,15/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029597,RGE SERVICES,96.65,10/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029824,RGE SERVICES,28.50,16/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029830,RGE SERVICES,109.25,16/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029903,RGE SERVICES,62.00,17/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029904,RGE SERVICES,115.11,17/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029916,RGE SERVICES,62.00,17/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029942,RGE SERVICES,93.00,17/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029966,RGE SERVICES,162.21,17/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60017634,S W BRUCE & CO LTD,862.00,08/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026845,S W BRUCE & CO LTD,166.75,08/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027706,S W BRUCE & CO LTD,79.36,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027712,S W BRUCE & CO LTD,28.50,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027735,S W BRUCE & CO LTD,31.39,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027739,S W BRUCE & CO LTD,132.13,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027744,S W BRUCE & CO LTD,43.69,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027747,S W BRUCE & CO LTD,154.63,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027750,S W BRUCE & CO LTD,45.35,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027753,S W BRUCE & CO LTD,131.68,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027756,S W BRUCE & CO LTD,65.01,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027767,S W BRUCE & CO LTD,64.12,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027773,S W BRUCE & CO LTD,282.97,28/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027778,S W BRUCE & CO LTD,"7,200.00",07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027785,S W BRUCE & CO LTD,25.00,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027795,S W BRUCE & CO LTD,59.80,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027798,S W BRUCE & CO LTD,396.73,28/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027802,S W BRUCE & CO LTD,110.21,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027806,S W BRUCE & CO LTD,28.50,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027809,S W BRUCE & CO LTD,134.52,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027819,S W BRUCE & CO LTD,148.37,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027823,S W BRUCE & CO LTD,72.53,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027826,S W BRUCE & CO LTD,42.75,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027834,S W BRUCE & CO LTD,98.76,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027838,S W BRUCE & CO LTD,57.00,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027842,S W BRUCE & CO LTD,147.27,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027843,S W BRUCE & CO LTD,218.64,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027866,S W BRUCE & CO LTD,220.59,07/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029374,S W BRUCE & CO LTD,550.00,04/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029780,S W BRUCE & CO LTD,36.00,16/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029781,S W BRUCE & CO LTD,876.00,16/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029782,S W BRUCE & CO LTD,74.43,16/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029791,S W BRUCE & CO LTD,57.00,16/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029797,S W BRUCE & CO LTD,207.00,16/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029800,S W BRUCE & CO LTD,71.25,15/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029802,S W BRUCE & CO LTD,29.72,11/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029813,S W BRUCE & CO LTD,25.00,15/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029814,S W BRUCE & CO LTD,38.36,11/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029819,S W BRUCE & CO LTD,25.00,11/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029831,S W BRUCE & CO LTD,155.58,16/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029832,S W BRUCE & CO LTD,57.00,15/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029834,S W BRUCE & CO LTD,28.50,11/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029835,S W BRUCE & CO LTD,145.76,15/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029843,S W BRUCE & CO LTD,57.00,16/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029845,S W BRUCE & CO LTD,32.00,11/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029852,S W BRUCE & CO LTD,41.85,11/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029854,S W BRUCE & CO LTD,57.00,15/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029858,S W BRUCE & CO LTD,81.14,16/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029863,S W BRUCE & CO LTD,92.98,11/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029867,S W BRUCE & CO LTD,822.55,11/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029869,S W BRUCE & CO LTD,28.10,11/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60029879,S W BRUCE & CO LTD,70.12,16/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030101,S W BRUCE & CO LTD,33.40,18/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030102,S W BRUCE & CO LTD,51.89,18/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030107,S W BRUCE & CO LTD,88.16,18/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030109,S W BRUCE & CO LTD,58.63,18/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030117,S W BRUCE & CO LTD,590.76,22/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030130,S W BRUCE & CO LTD,28.50,18/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030133,S W BRUCE & CO LTD,62.86,18/09/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030140,S W BRUCE & CO LTD,158.82,18/09/2015
