Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Publications,60056382,REDACTED - PERSONAL DATA,375,16/06/2016
Assurance,Assurance,Publications,60056384,REDACTED - PERSONAL DATA,300,16/06/2016
Assurance,Assurance,Publications,60057431,REDACTED - PERSONAL DATA,150,22/06/2016
Assurance,Assurance,Rents,80004525,15TH FINCHLEY SCOUT GROUP,400,28/06/2016
Assurance,Assurance,Rents,80004523,ARKLEY CLUB,550,28/06/2016
Assurance,Assurance,Rents,60055865,BARNET BROOKSIDE METHODIST CHURCH,450,07/06/2016
Assurance,Assurance,Rents,80004529,FINCHLEY BAPTIST CHURCH,625,28/06/2016
Assurance,Assurance,Rents,80004521,FINCHLEY METHODIST CHURCH,500,28/06/2016
Assurance,Assurance,Rents,60054998,FRIERN BARNET HUT MANAGEMENT COMMIT,750,10/06/2016
Assurance,Assurance,Rents,60056268,HOPE CORNER COMMUNITY CENTRE,500,08/06/2016
Assurance,Assurance,Rents,60057545,HOPE CORNER COMMUNITY CENTRE,240,23/06/2016
Assurance,Assurance,Rents,60055783,LETTERBOX DISTRIBUTION.COM,"9,828.00",03/06/2016
Assurance,Assurance,Rents,80004524,NEW BEVAN BAPTIST CHURCH,300,28/06/2016
Assurance,Assurance,Rents,60055005,PORTAKABIN LTD,"13,260.00",13/06/2016
Assurance,Assurance,Rents,60055007,PORTAKABIN LTD,187,15/06/2016
Assurance,Assurance,Rents,80004527,RAILWAY TERRACES ALLOTMENT SOCIETY,200,28/06/2016
Assurance,Assurance,Rents,60055020,ROYAL MAIL GROUP LIMITED,463.82,21/06/2016
Assurance,Assurance,Rents,80004526,ST EDWARD THE CONFESSOR CHURCH,700,28/06/2016
Assurance,Assurance,Rents,80004530,ST PAUL'S CHURCH,490,28/06/2016
Assurance,Assurance,Rents,80004528,ST PHILIP THE APOSTLE,300,28/06/2016
Assurance,Assurance,Rents,60056602,THE HYDE EF ACADEMY,150,13/06/2016
Assurance,Assurance,Rents,80004522,TOTTERIDGE TENNIS CLUB,670,28/06/2016
Assurance,Assurance,Software Licences & Support,60054741,INTEC FOR BUSINESS LIMITED,198,02/06/2016
Assurance,Assurance,Stationery,40001594,OFFICE DEPOT UK LTD,35,02/06/2016
Assurance,Assurance,Stationery,40001617,OFFICE DEPOT UK LTD,328.7,02/06/2016
Assurance,Assurance,Subscriptions,60056628,CIPFA BUSINESS LIMITED,295,13/06/2016
Assurance,Assurance,Subscriptions,60056706,CIPFA BUSINESS LIMITED,295,13/06/2016
Assurance,Assurance,Subscriptions,60056199,CONFABULATE LTD,650,07/06/2016
Assurance,Assurance,Training,60055605,ASSOCIATION OF DEMOCRATIC SERVICES OFFIC,190,23/06/2016
Assurance,Assurance,Training,60057471,CIPFA BUSINESS LIMITED,"2,540.00",23/06/2016
Assurance,Assurance,Translation Exp / Interpret,60057101,PRIME PRODUCTION LTD,92,17/06/2016
Assurance,Assurance,Translation Exp / Interpret,60054692,REDACTED - PERSONAL DATA,290,07/06/2016
Assurance,Assurance,Ttl IT & Comms,60056917,HAMILTON RENTALS LTD,"1,933.00",29/06/2016
Assurance,Assurance,Ttl IT & Comms,60056193,J.C.APPLICATIONS DEVELOPMENT,"3,695.00",07/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004399,AYB LAW SOLICITORS,"1,883.00",24/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004192,BELL HOUSE MEDICAL CENTRE,30,14/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004350,CENTRALLONDON COMMUNITY HEALTH,10,21/06/2016
Central Expenses,Central Expenses,Insurance Claims,80003947,CHARLES DUKES ASSESSORS,150,07/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004172,CLARKE BARNES SOLICITORS,"16,501.16",14/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004174,CLARKE BARNES SOLICITORS,"3,454.30",14/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004396,DIRECT LINE MOTOR CLAIMS,"1,824.34",24/06/2016
Central Expenses,Central Expenses,Insurance Claims,80003973,DLG LEGAL SERVICES LIMITED,"1,296.00",07/06/2016
Central Expenses,Central Expenses,Insurance Claims,80003974,DLG LEGAL SERVICES LIMITED,"3,910.00",07/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004305,DWF LLP,"1,490.30",17/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004013,DWP COMPENSATION RECOVERY UNIT,647,09/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004080,DWP COMPENSATION RECOVERY UNIT,816,09/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004175,DWP COMPENSATION RECOVERY UNIT,627,14/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004181,DWP COMPENSATION RECOVERY UNIT,627,14/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004400,DWP COMPENSATION RECOVERY UNIT,637,24/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004416,DWP COMPENSATION RECOVERY UNIT,647,24/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004379,ENTERPRISE RENT- A- CAR,928.64,23/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004380,FIRST CENTRAL INSURANCE,"1,147.04",24/06/2016
Central Expenses,Central Expenses,Insurance Claims,60056083,JOHNSON AUSTIN PARTNERSHIP LLP,900,28/06/2016
Central Expenses,Central Expenses,Insurance Claims,60056801,LEGAL COSTS NEGOTIATORS,773.15,23/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004373,LV=,"1,870.34",23/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004377,LV=,"1,819.78",23/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004156,MUNICIPAL MUTUAL INSURANCE LTD,"118,733.00",09/06/2016
Central Expenses,Central Expenses,Insurance Claims,80003948,P DUTSON ASSOCIATES LTD,350,08/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004404,PENTAGON PAINT & BODY LTD,"1,151.29",24/06/2016
Central Expenses,Central Expenses,Insurance Claims,80003899,PLEXUS LAW LTD LEEDS CLIENT AC,"7,500.00",09/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004034,PLEXUS LAW LTD LEEDS CLIENT AC,"8,850.00",09/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004372,PRINCIPIA LAW LTD,"1,627.04",24/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004079,ROMAIN COLEMAN SOLICITORS,"3,250.00",07/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004303,SCOTT REES & CO SOLICITORS,"3,865.00",17/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004419,SCOTT REES & CO SOLICITORS,"2,473.66",24/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004402,SCOTT REES & CO. SOLICITORS,"10,850.00",24/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004162,SLATER & GORDON (UK) LLP CLIEN,"6,371.20",10/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004395,SLATER & GORDON SOLICITORS,810,24/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004225,SLATER & GORDON UK LLP,"15,000.00",16/06/2016
Central Expenses,Central Expenses,Insurance Claims,80003980,SLATER GORDON SOLUTIONS MOTOR,691.2,07/06/2016
Central Expenses,Central Expenses,Insurance Claims,60048820,THE BARNETGROUP LIMITED,"38,808.55",08/06/2016
Central Expenses,Central Expenses,Insurance Claims,60056107,THE BARNETGROUP LIMITED,"9,076.52",23/06/2016
Central Expenses,Central Expenses,Insurance Claims,80003969,THE CLINIC,50,08/06/2016
Central Expenses,Central Expenses,Insurance Claims,80004191,THOMPSONS SOLICITORS,"13,500.00",14/06/2016
Central Expenses,Central Expenses,Insurance Claims,80003975,UK INSURANCE LIMITED,874,07/06/2016
Central Expenses,Central Expenses,Insurance Claims,80003955,WARDELL ARMSTRONG LLP,685,07/06/2016
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0121969,ENVIRONMENT AGENCY,"153,799.50",24/06/2016
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0120778,LEE VALLEY REGIONAL PARK AUTH.,"32,219.58",16/06/2016
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0122208,LONDON PENSIONS FUND AUTHORITY,"49,627.80",28/06/2016
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0118834,TRANSPORT TRADING LIMITED,"3,866,953.00",01/06/2016
Commercial,Customer Support Group,Books-CDs-Audio-Video,60056109,SM ELECTRICAL SERVICES,600,21/06/2016
Commercial,Customer Support Group,Books-CDs-Audio-Video,60056181,SM ELECTRICAL SERVICES,470,22/06/2016
Commercial,Customer Support Group,Books-CDs-Audio-Video,60057900,SM ELECTRICAL SERVICES,270,28/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057028,AFFINITY WATER LIMITED,23.93,16/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057037,AFFINITY WATER LIMITED,45.24,16/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052435,AJS LTD,8.25,08/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052542,AJS LTD,82.5,01/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057046,AJS LTD,54.88,21/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057092,AJS LTD,70.56,21/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057117,AJS LTD,62.72,21/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057137,AJS LTD,39.2,21/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054991,APT CONTROLS LTD,519,21/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60029579,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE,"1,495.00",28/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60056848,AUDITEL SYSTEMS,"1,750.00",14/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057607,BLUE 9 SECURITY LIMITED,60.44,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60056101,DAY PLANT HIRE CO LIMITED,217.2,08/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055124,DORMA UK LTD,242.55,14/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055200,DORMA UK LTD,661.43,14/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048995,HERTEL (UK) LTD,40.83,23/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053138,HERTEL (UK) LTD,65,01/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057905,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057906,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057907,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057908,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057910,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057916,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057917,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057922,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057927,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057928,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057932,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057936,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057938,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057939,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057942,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057944,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057946,HERTEL (UK) LTD,38.79,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057952,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057957,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057966,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057969,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057970,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057974,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057975,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057976,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057977,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057980,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057982,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057985,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057987,HERTEL (UK) LTD,38.79,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057990,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057991,HERTEL (UK) LTD,38.79,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057995,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058001,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058003,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058004,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058007,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058010,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058011,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058013,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058014,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058015,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058016,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058018,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058019,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058020,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058021,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058023,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058025,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058026,HERTEL (UK) LTD,38.79,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058031,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058032,HERTEL (UK) LTD,40.83,29/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60051185,KENT COUNTY COUNCIL (KCS),70.96,06/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053117,KENT COUNTY COUNCIL (KCS),353.46,09/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055775,LEE SECURITY LONDON LIMITED,84.38,21/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60056263,LEE SECURITY LONDON LIMITED,82,23/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057279,LEE SECURITY LONDON LIMITED,2.8,20/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057568,LEE SECURITY LONDON LIMITED,"1,656.00",24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057623,LEE SECURITY LONDON LIMITED,87.46,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057629,LEE SECURITY LONDON LIMITED,82,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057672,LEE SECURITY LONDON LIMITED,781,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,80003809,MCET SERVICE,132.5,16/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048137,OAKRAY LIMITED,290.18,27/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050089,OAKRAY LIMITED,198.75,06/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055518,OAKRAY LIMITED,233.45,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055520,OAKRAY LIMITED,268.61,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055521,OAKRAY LIMITED,208,21/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055525,OAKRAY LIMITED,96,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055526,OAKRAY LIMITED,571.57,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055527,OAKRAY LIMITED,162,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055531,OAKRAY LIMITED,56,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055534,OAKRAY LIMITED,64,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055535,OAKRAY LIMITED,64,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055536,OAKRAY LIMITED,88,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055537,OAKRAY LIMITED,64,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055544,OAKRAY LIMITED,128,21/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055545,OAKRAY LIMITED,64,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055546,OAKRAY LIMITED,113.85,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055547,OAKRAY LIMITED,96,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055548,OAKRAY LIMITED,64,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055549,OAKRAY LIMITED,128,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055555,OAKRAY LIMITED,338.52,09/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055557,OAKRAY LIMITED,64,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055568,OAKRAY LIMITED,112,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055570,OAKRAY LIMITED,"2,083.26",27/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055571,OAKRAY LIMITED,96,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055575,OAKRAY LIMITED,64,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055578,OAKRAY LIMITED,223.01,27/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055579,OAKRAY LIMITED,72,27/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055581,OAKRAY LIMITED,96,27/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055588,OAKRAY LIMITED,80,27/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055589,OAKRAY LIMITED,479.72,27/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055496,ONLITECH,"2,190.00",15/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057411,ONLITECH,190.84,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055868,PUBLIC CLOCKS LTD,46.35,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055795,REDHILL ANALYSTS LTD,611.25,27/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048491,RGE SERVICES,135.38,16/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60051777,RGE SERVICES,77.17,07/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60056071,RGE SERVICES,162.45,23/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60056073,RGE SERVICES,143.96,07/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60056118,RGE SERVICES,155.65,07/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60056121,RGE SERVICES,121.84,23/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60056152,RGE SERVICES,86.9,24/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60056171,RGE SERVICES,241.08,23/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60056207,RGE SERVICES,62,07/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60056211,RGE SERVICES,121.84,23/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60056221,RGE SERVICES,155,07/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60056224,RGE SERVICES,244.09,23/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60056630,RGE SERVICES,173.6,13/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60056642,RGE SERVICES,93.02,13/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60056678,RGE SERVICES,93,13/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60056697,RGE SERVICES,75.72,13/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60056961,RGE SERVICES,360.08,16/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60056993,RGE SERVICES,67.87,16/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057006,RGE SERVICES,139.89,16/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057019,RGE SERVICES,99.28,16/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057173,RGE SERVICES,61.01,17/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057707,RGE SERVICES,600.93,27/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057713,RGE SERVICES,62,27/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057723,RGE SERVICES,123.01,27/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057724,RGE SERVICES,346.95,27/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057727,RGE SERVICES,189.48,27/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057728,RGE SERVICES,936.45,27/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057730,RGE SERVICES,151.77,27/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057732,RGE SERVICES,376.88,27/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057736,RGE SERVICES,220.97,27/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057748,RGE SERVICES,79.4,27/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057765,RGE SERVICES,82.08,27/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052083,S W BRUCE & CO LTD,248.28,21/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052532,S W BRUCE & CO LTD,86.96,01/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054878,S W BRUCE & CO LTD,57.34,09/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054879,S W BRUCE & CO LTD,225.01,09/06/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054882,S W BRUCE & CO LTD,66.56,09/06/2016
