Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Subscriptions,60115716,ASSOCIATION OF ELECTORAL ADMINISTRA,332.50,24/10/2018
Assurance,Assurance,Subscriptions,0060115185,THOMSON REUTERS (PROFESSIONAL)UK LT,223.00,17/10/2018
Assurance,Assurance,Training,0060114837,MEDIA FIRST LTD,"1,760.00",19/10/2018
Assurance,Assurance,Training,0080020233,TENANCY FRAUD FORUM,298.00,10/10/2018
Assurance,Assurance,Translation Exp / Interpret,0060114437,PRIME PRODUCTION LTD,137.00,11/10/2018
Central Expenses,Central Expenses,Grant Payments,0060110047,CITY OF LONDON,"73,238.00",25/10/2018
Central Expenses,Central Expenses,Grant Payments,0060114458,TRANSPORT FOR LONDON,"114,966.69",18/10/2018
Central Expenses,Central Expenses,Grant Payments,0060114463,TRANSPORT FOR LONDON,"114,966.69",18/10/2018
Central Expenses,Central Expenses,Grant Payments,0060114768,TRANSPORT FOR LONDON,"114,966.69",26/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020409,ADMIRAL INSURANCE,951.66,22/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020531,ADMIRAL LAW LIMITED,984.47,26/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020146,AUXILLIS SERVICES LIMITED,471.79,08/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020200,AUXILLIS SERVICES LIMITED,850.00,09/10/2018
Central Expenses,Central Expenses,Insurance Claims,0060115016,BROWNE JACOBSON SOLS.,"1,891.50",17/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020390,CHARLES DUKES ASSESSORS,510.00,19/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020570,CHARLES DUKES ASSESSORS,240.00,26/10/2018
Central Expenses,Central Expenses,Insurance Claims,0060102176,CLYDE & CO LLP,480.00,19/10/2018
Central Expenses,Central Expenses,Insurance Claims,0060114312,CLYDE & CO LLP,"2,328.00",04/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020399,DAS LAW,"2,604.72",19/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020019,DWP COMPENSATION RECOVERY UNIT,"8,951.00",01/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020152,DWP COMPENSATION RECOVERY UNIT,"1,057.70",08/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020201,DWP COMPENSATION RECOVERY UNIT,665.00,09/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020017,HAVEN INSURANCE COMPANY,"1,401.80",01/10/2018
Central Expenses,Central Expenses,Insurance Claims,0060113995,IMCS (UK) PLC,60.00,18/10/2018
Central Expenses,Central Expenses,Insurance Claims,0060113996,IMCS (UK) PLC,60.00,16/10/2018
Central Expenses,Central Expenses,Insurance Claims,0060114796,IMCS (UK) PLC,60.00,25/10/2018
Central Expenses,Central Expenses,Insurance Claims,0060114802,IMCS (UK) PLC,60.00,22/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020324,LUPTON FAWCETT LLP,"7,728.50",19/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020174,METROLINE TRAVEL LTD,203.04,09/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020018,OGR STOCK DENTON LLP,"50,000.00",04/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020470,PRINCIPIA LAW LTD,114.00,26/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020023,REDACTED - PERSONAL DATA,875.00,01/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020025,REDACTED - PERSONAL DATA,157.00,01/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020028,REDACTED - PERSONAL DATA,340.80,05/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020055,REDACTED - PERSONAL DATA,200.00,05/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020107,REDACTED - PERSONAL DATA,189.60,05/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020108,REDACTED - PERSONAL DATA,"2,000.00",05/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020151,REDACTED - PERSONAL DATA,"2,300.00",08/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020153,REDACTED - PERSONAL DATA,263.00,08/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020154,REDACTED - PERSONAL DATA,230.00,08/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020161,REDACTED - PERSONAL DATA,300.00,09/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020202,REDACTED - PERSONAL DATA,"3,714.90",09/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020203,REDACTED - PERSONAL DATA,"1,026.56",10/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020287,REDACTED - PERSONAL DATA,957.39,16/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020305,REDACTED - PERSONAL DATA,235.49,16/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020322,REDACTED - PERSONAL DATA,"1,264.51",16/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020345,REDACTED - PERSONAL DATA,"1,500.00",19/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020347,REDACTED - PERSONAL DATA,945.00,19/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020378,REDACTED - PERSONAL DATA,249.95,19/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020421,REDACTED - PERSONAL DATA,570.00,23/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020469,REDACTED - PERSONAL DATA,300.00,26/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020478,REDACTED - PERSONAL DATA,78.00,26/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020563,REDACTED - PERSONAL DATA,547.20,26/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020323,RSA MOTABILITY,958.47,19/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020172,SCOTT REES & CO. SOLICITORS,"7,240.00",09/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020295,TURNER & WHITE CLIENT ACCOUNT,120.00,16/10/2018
Central Expenses,Central Expenses,Insurance Claims,0080020483,W S COACHWORKS,512.59,26/10/2018
Central Expenses,Central Expenses,Insurance Claims,0060109018,WEIGHTMANS LLP,600.00,09/10/2018
Central Expenses,Central Expenses,Insurance Claims,0060112854,WEIGHTMANS LLP,600.00,09/10/2018
Central Expenses,Central Expenses,Insurance Claims,0060112926,WEIGHTMANS LLP,950.00,19/10/2018
Central Expenses,Central Expenses,Insurance Claims,0060113981,WEIGHTMANS LLP,600.00,19/10/2018
Central Expenses,Central Expenses,Insurance Claims,0060114005,WEIGHTMANS LLP,"1,000.00",18/10/2018
Central Expenses,Central Expenses,Insurance Claims,0060114007,WEIGHTMANS LLP,"1,150.00",19/10/2018
Central Expenses,Central Expenses,Insurance Claims,0060114008,WEIGHTMANS LLP,253.00,19/10/2018
Central Expenses,Central Expenses,Insurance Claims,0060114011,WEIGHTMANS LLP,356.50,19/10/2018
Central Expenses,Central Expenses,Joint Authorities - Third Part,0060113340,LONDON BOROUGH OF HARINGEY,"72,653.09",29/10/2018
Central Expenses,Central Expenses,Joint Authorities - Third Part,0060113366,LONDON BOROUGH OF HARINGEY,"72,653.09",29/10/2018
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0248641,GREATER LONDON AUTHORITY,"4,363,157.80",10/10/2018
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0250143,GREATER LONDON AUTHORITY,"3,396,343.00",12/10/2018
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0249140,LEE VALLEY REGIONAL PARK AUTH.,"28,597.64",11.10.2018
Central Expenses,Central Expenses,Professional Services,0060114366,LINK TREASURY SERVICES T/AS,485.00,12/10/2018
Commercial,Customer Support Group,Advertising,0060114907,GOOD IMPRESSIONS (LONDON) LIMITED,240.00,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113487,AJS LTD,"6,474.19",03/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115072,AJS LTD,264.00,17/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114824,FOSTER REFRIGERATOR (UK) LTD,249.84,12/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113571,HIGH VOLTAGE ELECTRICAL SERVICES LTD,"5,085.00",16/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060112186,LEE SECURITY LONDON LIMITED,121.92,22/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060095328,LIFT & ENGINEERING SERVICES LTD,49.58,09/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060097980,LIFT & ENGINEERING SERVICES LTD,71.69,26/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060098029,LIFT & ENGINEERING SERVICES LTD,71.69,26/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060099356,LIFT & ENGINEERING SERVICES LTD,66.94,10/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060099482,LIFT & ENGINEERING SERVICES LTD,66.94,09/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060099487,LIFT & ENGINEERING SERVICES LTD,89.25,09/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060099488,LIFT & ENGINEERING SERVICES LTD,89.25,09/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060104227,LIFT & ENGINEERING SERVICES LTD,89.25,09/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106268,LIFT & ENGINEERING SERVICES LTD,89.25,09/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106292,LIFT & ENGINEERING SERVICES LTD,66.94,09/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115498,LIFT & ENGINEERING SERVICES LTD,71.69,26/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014327,NORTH LONDON CATERING EQUIPMENT,"1,055.50",24/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060099355,OAKRAY LIMITED,293.63,11/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060099390,OAKRAY LIMITED,278.20,11/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060099397,OAKRAY LIMITED,273.90,11/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060099409,OAKRAY LIMITED,773.90,15/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060099410,OAKRAY LIMITED,270.00,18/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060099430,OAKRAY LIMITED,652.36,11/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060099485,OAKRAY LIMITED,471.85,29/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060099914,OAKRAY LIMITED,108.00,19/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060099955,OAKRAY LIMITED,128.00,15/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060099964,OAKRAY LIMITED,70.25,15/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060103428,OAKRAY LIMITED,270.00,19/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060103497,OAKRAY LIMITED,80.00,18/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106423,OAKRAY LIMITED,162.00,18/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106430,OAKRAY LIMITED,320.00,18/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106434,OAKRAY LIMITED,80.00,22/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106467,OAKRAY LIMITED,442.95,29/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060108672,OAKRAY LIMITED,31.00,16/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060108707,OAKRAY LIMITED,"4,654.40",19/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060111191,OAKRAY LIMITED,238.68,15/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060111973,OAKRAY LIMITED,352.48,11/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060111974,OAKRAY LIMITED,733.46,11/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060112015,OAKRAY LIMITED,378.54,11/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060112017,OAKRAY LIMITED,80.00,11/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060112034,OAKRAY LIMITED,96.00,01/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060112043,OAKRAY LIMITED,"2,332.20",15/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060112091,OAKRAY LIMITED,108.00,15/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113680,OAKRAY LIMITED,"4,647.38",11/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113796,OAKRAY LIMITED,232.88,11/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114443,OAKRAY LIMITED,189.00,11/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114499,OAKRAY LIMITED,108.00,11/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114500,OAKRAY LIMITED,80.00,11/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114514,OAKRAY LIMITED,108.00,11/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114560,OAKRAY LIMITED,313.20,09/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114574,OAKRAY LIMITED,80.00,11/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114577,OAKRAY LIMITED,112.00,11/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114740,OAKRAY LIMITED,136.00,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114741,OAKRAY LIMITED,80.00,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114749,OAKRAY LIMITED,80.00,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114750,OAKRAY LIMITED,80.00,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114751,OAKRAY LIMITED,102.00,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114753,OAKRAY LIMITED,476.73,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114758,OAKRAY LIMITED,112.00,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114759,OAKRAY LIMITED,85.00,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114760,OAKRAY LIMITED,410.16,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114761,OAKRAY LIMITED,192.00,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114771,OAKRAY LIMITED,96.00,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114773,OAKRAY LIMITED,96.00,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114783,OAKRAY LIMITED,85.00,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114787,OAKRAY LIMITED,136.00,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114789,OAKRAY LIMITED,160.00,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114793,OAKRAY LIMITED,80.00,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114794,OAKRAY LIMITED,96.00,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114797,OAKRAY LIMITED,658.75,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114800,OAKRAY LIMITED,216.00,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114801,OAKRAY LIMITED,242.49,31/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114811,OAKRAY LIMITED,112.34,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114812,OAKRAY LIMITED,143.57,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114814,OAKRAY LIMITED,170.00,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114816,OAKRAY LIMITED,208.02,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114822,OAKRAY LIMITED,160.00,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115274,OAKRAY LIMITED,128.00,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115494,OAKRAY LIMITED,216.00,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115535,OAKRAY LIMITED,211.00,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115568,OAKRAY LIMITED,92.00,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115991,OAKRAY LIMITED,144.00,31/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060116003,OAKRAY LIMITED,88.00,31/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060099008,S W BRUCE & CO LTD,132.00,19/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060099032,S W BRUCE & CO LTD,182.80,19/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060099061,S W BRUCE & CO LTD,60.00,19/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060099108,S W BRUCE & CO LTD,181.76,19/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060102878,S W BRUCE & CO LTD,"1,173.00",24/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060102950,S W BRUCE & CO LTD,287.50,19/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060102962,S W BRUCE & CO LTD,286.00,19/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060103024,S W BRUCE & CO LTD,127.65,19/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060103253,S W BRUCE & CO LTD,363.38,19/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060103272,S W BRUCE & CO LTD,872.10,22/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060103712,S W BRUCE & CO LTD,169.00,29/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060104086,S W BRUCE & CO LTD,32.00,19/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060104481,S W BRUCE & CO LTD,307.05,19/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106188,S W BRUCE & CO LTD,301.28,19/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113052,S W BRUCE & CO LTD,"6,008.62",04/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113207,S W BRUCE & CO LTD,142.81,09/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115017,S W BRUCE & CO LTD,130.15,19/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115051,S W BRUCE & CO LTD,927.28,19/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114306,ST ANDREWS PAROCHIAL CHURCH COUNCIL,"3,069.00",18/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113155,T.&.D.BARRS,153.00,04/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113168,T.&.D.BARRS,85.00,04/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113189,T.&.D.BARRS,136.00,04/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113193,T.&.D.BARRS,275.40,04/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113202,T.&.D.BARRS,280.50,04/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113205,T.&.D.BARRS,95.20,04/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113349,T.&.D.BARRS,335.75,09/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114779,T.&.D.BARRS,76.50,31/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114788,T.&.D.BARRS,369.75,31/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114790,T.&.D.BARRS,59.50,31/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114804,T.&.D.BARRS,34.00,31/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114807,T.&.D.BARRS,357.00,31/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114820,T.&.D.BARRS,127.50,31/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060105396,TANN SYNCHRONOME LTD,"1,357.00",01/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060111192,TANN SYNCHRONOME LTD,"3,889.79",01/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060102192,THAMES LABORATORIES,215.00,24/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115407,THAMES LABORATORIES,90.00,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115546,THAMES LABORATORIES,195.00,24/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115633,THAMES LABORATORIES,545.00,24/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115704,THAMES LABORATORIES,"2,685.00",24/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115792,THAMES LABORATORIES,195.00,29/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115848,THAMES LABORATORIES,625.00,30/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060116038,THAMES LABORATORIES,195.00,31/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060112367,WATES LIVING SPACE,734.16,22/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113678,WATES LIVING SPACE,71.25,17/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114529,WATES LIVING SPACE,438.55,25/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114582,WATES LIVING SPACE,106.88,18/10/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115508,WOODS BUILDING SERVICES,"5,775.00",24/10/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060108044,CHURCHILL CONTRACT SERVICES,661.80,25/10/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060110687,CHURCHILL CONTRACT SERVICES,119.70,22/10/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060110864,CHURCHILL CONTRACT SERVICES,661.80,25/10/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060112793,CHURCHILL CONTRACT SERVICES,"1,032.37",24/10/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060112802,CHURCHILL CONTRACT SERVICES,294.16,24/10/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060113002,CHURCHILL CONTRACT SERVICES,39.90,22/10/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060111224,HERTFORDSHIRE COUNTY COUNCIL,211.38,29/10/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060114656,HERTFORDSHIRE SUPPLIES   COUNTY CO,"2,780.02",11/10/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060114669,HERTFORDSHIRE SUPPLIES   COUNTY CO,"2,344.42",11/10/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060114699,HERTFORDSHIRE SUPPLIES   COUNTY CO,197.34,11/10/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060114700,HERTFORDSHIRE SUPPLIES   COUNTY CO,191.42,11/10/2018
Commercial,Customer Support Group,Consultants Fees,0080020248,YMCA LONDON,"3,750.00",11/10/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060113212,CAPITA BUSINESS SERVICES LTD,"5,216.85",29/10/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060113818,CAPITA BUSINESS SERVICES LTD,"-60,379.00",29/10/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060113823,CAPITA BUSINESS SERVICES LTD,"-360,185.00",29/10/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060115048,CAPITA BUSINESS SERVICES LTD,"35,661.45",29/10/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060115054,CAPITA BUSINESS SERVICES LTD,"8,175.91",29/10/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060115069,CAPITA BUSINESS SERVICES LTD,"35,889.26",29/10/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060115083,CAPITA BUSINESS SERVICES LTD,"5,057.63",29/10/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060115410,CAPITA BUSINESS SERVICES LTD,"1,768,294.00",29/10/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060115446,CAPITA BUSINESS SERVICES LTD,"15,225.00",29/10/2018
Commercial,Customer Support Group,Electricity,0060114713,BRITISH GAS BUSINESS,"4,101.49",11/10/2018
Commercial,Customer Support Group,Electricity,0060115851,BRITISH GAS BUSINESS,39.67,30/10/2018
