Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1670.92,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1419.48,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,756.71,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,560.98,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1438.91,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,784.96,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1515.97,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,681.73,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,512.26,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,876.66,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,856.32,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,763.8,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,381.9,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,648.05,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1527.6,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,419.32,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,816.8,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,980.64,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1134.65,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1468.45,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,561.06,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,1874.38,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,853.92,03/03/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30066614,COMENSURA LIMITED,921.87,03/03/2015
Delivery Units,Adults and Communities,Travelling Expenses,30066614,COMENSURA LIMITED,19,03/03/2015
Delivery Units,Adults and Communities,Travelling Expenses,30066614,COMENSURA LIMITED,26.64,03/03/2015
Delivery Units,Adults and Communities,Travelling Expenses,30066614,COMENSURA LIMITED,46.1,03/03/2015
Delivery Units,Adults and Communities,Travelling Expenses,30066614,COMENSURA LIMITED,12,03/03/2015
Delivery Units,Adults and Communities,Travelling Expenses,30066614,COMENSURA LIMITED,16.65,03/03/2015
Delivery Units,Adults and Communities,Travelling Expenses,30066614,COMENSURA LIMITED,36.63,03/03/2015
Delivery Units,Adults and Communities,Travelling Expenses,30066614,COMENSURA LIMITED,21.46,03/03/2015
Delivery Units,Adults and Communities,Travelling Expenses,30066614,COMENSURA LIMITED,17.76,03/03/2015
Delivery Units,Adults and Communities,Travelling Expenses,30066614,COMENSURA LIMITED,5.6,03/03/2015
Delivery Units,Adults and Communities,Travelling Expenses,30066614,COMENSURA LIMITED,6.1,03/03/2015
Delivery Units,Adults and Communities,Travelling Expenses,30066614,COMENSURA LIMITED,20.72,03/03/2015
Delivery Units,Adults and Communities,Travelling Expenses,30066614,COMENSURA LIMITED,6.63,03/03/2015
Delivery Units,Adults and Communities,Travelling Expenses,30066614,COMENSURA LIMITED,27.38,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,769.65,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,155.87,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,19.12,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,193.5,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,191.25,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,149.64,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,205.76,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,193.5,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,202.65,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,149.64,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,168.34,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,74.82,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,149.64,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,191.25,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,162.12,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,149.64,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,147.72,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,74.8,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,202.65,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,191.25,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,101.56,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,249.4,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,177.68,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,174.15,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,177.7,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,191.25,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,168.34,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,280.6,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,168.34,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,491.58,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,168.34,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,149.64,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,200.05,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,162.12,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,172.13,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,180.82,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,239.05,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,273.7,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,184.65,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,116.1,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,166.18,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,207.2,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,229.5,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,207.2,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,172.12,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,242.23,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,191.25,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,191.25,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,239.07,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,180.8,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,162.57,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,239.05,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,191.25,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,223.1,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,111.55,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,136.76,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,151.95,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,131.68,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,273.51,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,2853.72,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,2937.25,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,1460.45,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,1460.45,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,2625,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,828.7,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,722.18,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,655.25,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,1941.62,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,1294.41,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,218.31,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,478.1,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,112.23,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,129,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,703.68,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,208.88,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,65.47,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,130.92,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,480.32,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,208.88,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,2853.72,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,31.9,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,2429.95,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,2082.81,03/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30066614,COMENSURA LIMITED,1224.7,03/03/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30066614,COMENSURA LIMITED,14.8,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,1227.36,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,1608.48,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,1615.33,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,534.83,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,618.83,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,230.55,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,541.79,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,553.31,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,230.55,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,553.31,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,407.25,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,307.4,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,438.2,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,334.29,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,222.86,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,326.1,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,111.43,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,1325.7,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,1472.77,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,1523.52,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,1523.52,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,1644.48,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,1892.51,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,1370.52,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,1523.52,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,299.52,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,2396.04,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,1523.52,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,1472.77,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,1472.77,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,1636.48,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,1488.83,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,318.39,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,347.04,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,1644.48,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,836.91,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,1216.7,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,823.4,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,528.54,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,1472.77,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,222.86,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,445.72,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,553.31,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,434,03/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30066614,COMENSURA LIMITED,407.25,03/03/2015
