Local authority,Library name,Event date,Name,Attendees,Adult Attendees,Child Attendees
Barnet,Online,2021-02-10,Baby Bounce Online,32.0,16.0,16.0
Barnet,Online,2021-02-10,Stories and Rhymes Online,15.0,7.0,8.0
Barnet,Online,2021-02-16,New Parents Nurture Group,9.0,5.0,4.0
Barnet,Online,2021-02-22,Toddler Rhyme Online,39.0,18.0,21.0
Barnet,Online,2021-02-22,Baby Bounce Online,30.0,15.0,15.0
Barnet,Online,2021-02-24,Baby Bounce Online,29.0,15.0,14.0
Barnet,Online,2021-02-24,Stories and Rhymes Online,13.0,5.0,8.0
Barnet,Online,2021-03-01,Toddler Rhyme Online,28.0,12.0,16.0
Barnet,Online,2021-03-01,Baby Bounce Online,40.0,20.0,20.0
Barnet,Online,2021-03-03,Baby Bounce Online,40.0,21.0,19.0
Barnet,Online,2021-03-03,Stories and Rhymes Online,10.0,4.0,6.0
Barnet,Online,2021-03-02,New Parents Nurture Group,26.0,13.0,13.0
Barnet,Online,2021-02-10,An evening with 7 Scandi authors,134.0,,
Barnet,Online,2020-11-25,An evening with Debra Barnes,36.0,36.0,
Barnet,Online,2021-01-27,An evening with Karen Raney,51.0,51.0,
Barnet,Online,2021-02-24,"An evening with Anita Peleg discussing the story of her mother Naomi Blake, sculptor & Holocaust survivor",41.0,41.0,
Barnet,Online,2020-04-01,"Barnet Libraries does Bake-Off, an online baking competition",23.0,,
Barnet,Online,2020-05-01,Draw The East Finchley Station Archer competition,91.0,,91.0
Barnet,Online,2020-06-01,Draw your favourite Tintin character competition,20.0,,20.0
Barnet,Online,2021-02-01,"Michael Rosen writing competition about a family ancestor you have discovered, linked to his book 'The Missing'",87.0,,87.0
Barnet,Online,2021-03-08,Reach for the Stars - Science Event,39.0,18.0,21.0
Barnet,Online,2021-03-08,Toddler Rhyme Online,26.0,12.0,14.0
Barnet,Online,2021-03-08,Baby Bounce Online,40.0,20.0,20.0
Barnet,Online,2021-03-09,New Parents Nurture Group,14.0,7.0,7.0
Barnet,Online,2021-03-10,Baby Bounce Online,22.0,12.0,10.0
Barnet,Online,2021-03-10,Stories and Rhymes Online,13.0,6.0,7.0
Barnet,Online,2021-03-08,An evening with Sophie Poldermans discussing her book 'Seducing & Killing Nazis,78.0,78.0,
Barnet,Online,2021-03-11,Space Online Nursery Session,0.0,,
Barnet,Online,2021-03-15,Toddler Rhyme Online,27.0,12.0,15.0
Barnet,Online,2021-03-15,Baby Bounce Online,34.0,17.0,17.0
Barnet,Online,2021-03-16,New Parents Nurture Group,8.0,4.0,4.0
Barnet,Online,2021-03-17,Baby Bounce Online,18.0,9.0,9.0
Barnet,Online,2021-03-17,Stories and Rhymes Online,12.0,5.0,6.0
Barnet,Online,2021-03-17,"An evening with Cari Rosen talking about her book, The Secret Diary of a New Mum aged 43 1⁄4 ",45.0,45.0,
Barnet,Online,2021-03-22,Toddler Rhyme Online,28.0,13.0,15.0
Barnet,Online,2021-03-22,Baby Bounce Online,27.0,13.0,14.0
Barnet,Online,2021-03-23,New Parents Nurture Group,4.0,2.0,2.0
Barnet,Online,2021-03-24,Baby Bounce Online,13.0,6.0,7.0
Barnet,Online,2021-03-29,Toddler Rhyme Online,13.0,6.0,7.0
Barnet,Online,2021-03-29,Baby Bounce Online,22.0,11.0,11.0
Barnet,Online,2021-03-31,"An evening with Icelandic actor Ólafur Darri Ólafsson talking about his career in film & television, interviewed by Alex Minnis",118.0,118.0,
Barnet,Online,2021-03-31,Baby Bounce Online,12.0,6.0,6.0
Barnet,Online,2021-03-19,Reading Friends Staff,3.0,3.0,
Barnet,Online,2021-03-26,Reading Friends Staff,2.0,2.0,
