Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,
Central Expenses,Central Expenses,Insurance Claims,80010410,DAC BEACHCROFT,"30,000.00",30/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80009934,DWP COMPENSATION RECOVERY UNIT,842.00,04/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80010067,DWP COMPENSATION RECOVERY UNIT,918.00,11/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80010473,DWP COMPENSATION RECOVERY UNIT,647.00,31/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80010289,GOLDENS SOLICITORS,405.00,19/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80010050,HELPHIRE LTD,200.00,08/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80010240,IRWIN MITCHELL SOLICITORS,"45,000.00",22/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80010470,IRWIN MITCHELL SOLICITORS,"12,282.47",31/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60072101,JOHNSON AUSTIN PARTNERSHIP LLP,75.00,05/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60072132,JOHNSON AUSTIN PARTNERSHIP LLP,375.00,05/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60072790,JOHNSON AUSTIN PARTNERSHIP LLP,75.00,05/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60073294,JOHNSON AUSTIN PARTNERSHIP LLP,75.00,05/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60073307,JOHNSON AUSTIN PARTNERSHIP LLP,375.00,05/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079343,JOHNSON AUSTIN PARTNERSHIP LLP,375.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079456,JOHNSON AUSTIN PARTNERSHIP LLP,500.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079462,JOHNSON AUSTIN PARTNERSHIP LLP,375.00,23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80010028,KENNEDYS LAW LLP,"12,500.00",05/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60079949,LEGAL COSTS NEGOTIATORS,462.61,30/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80010042,LONGROVE SURGERY,50.00,08/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80010215,LV=,"1,272.14",18/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80010196,OGR STOCK DENTON,"1,000.00",16/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80010207,OSBORNES SOLICITORS LLP CLIENT,"7,000.00",16/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80010209,OSBORNES SOLICITORS LLP CLIENT,"1,600.00",16/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80009970,REDACTED - PERSONAL DATA,50.00,04/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80010230,ROMAIN COLEMAN SOLICITORS,"19,039.20",17/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80009929,ROYAL FREE LONDON NHS TRUST,25.00,02/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80009963,ROYAL FREE LONDON NHS TRUST,25.00,04/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80009974,ROYAL FREE LONDON NHS TRUST,50.00,04/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80010053,SCOTT REES & CO SOLICITORS,"20,000.00",08/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80010217,SHOOSMITHS LLP,"10,800.00",16/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80009914,SLATER & GORDON SOLICITORS,796.00,02/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80009933,SLATER & GORDON SOLICITORS,"4,562.55",04/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80010329,SLATER AND GORDON SOLICITORS,"21,000.00",23/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,80010031,SLATER GORDON SOLUTIONS,"7,827.00",17/05/2017,,
Central Expenses,Central Expenses,Insurance Claims,60076934,WEIGHTMANS LLP,"1,224.00",17/05/2017,,
Central Expenses,Central Expenses,Joint Authorities - Third Part,60077079,LONDON BOROUGH OF HARINGEY,"39,006.13",26/05/2017,,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0170649,LEE VALLEY REGIONAL PARK AUTH.,"30,430.52",17/05/2017,,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0171732,LONDON PENSIONS FUND AUTHORITY,"49,828.80",24/05/2017,,
Commercial,Births Deaths & Marriages,Cleaning and domestic material,60078523,CHURCHILL CONTRACT SERVICES,664.48,30/05/2017,,
Commercial,Customer Support Group,Bank Charges,20033822,GREATER LONDON AUTHORITY,742.45,03/05/2017,,
Commercial,Customer Support Group,Bank Charges,20033823,LONDON PENSIONS FUND AUTHORITY,6.14,03/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077537,ADAMS ENVIRONMENTAL LTD,500.00,04/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078397,AJS LTD,31.36,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078411,AJS LTD,23.52,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078451,AJS LTD,86.24,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60079384,AJS LTD,78.40,19/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078508,CHARLES WILSON ENGINEERS LTD,253.00,10/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078517,CHARLES WILSON ENGINEERS LTD,220.00,26/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078525,CHARLES WILSON ENGINEERS LTD,920.00,10/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078529,CHARLES WILSON ENGINEERS LTD,800.00,26/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078549,CHARLES WILSON ENGINEERS LTD,920.00,10/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078553,CHARLES WILSON ENGINEERS LTD,800.00,26/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078559,CHARLES WILSON ENGINEERS LTD,548.00,26/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078609,COLT INTERNATIONAL LTD,"1,072.00",23/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078678,HERTEL (UK) LTD,104.74,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078680,HERTEL (UK) LTD,104.74,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078685,HERTEL (UK) LTD,104.74,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078704,HERTEL (UK) LTD,104.74,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078737,HERTEL (UK) LTD,104.74,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078739,HERTEL (UK) LTD,104.74,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078746,HERTEL (UK) LTD,119.70,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078752,HERTEL (UK) LTD,104.74,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078753,HERTEL (UK) LTD,104.74,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078773,HERTEL (UK) LTD,"1,455.51",25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078789,HERTEL (UK) LTD,104.74,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078796,HERTEL (UK) LTD,34.91,31/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078809,HERTEL (UK) LTD,150.00,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078817,HERTEL (UK) LTD,34.91,11/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078826,HERTEL (UK) LTD,104.74,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078827,HERTEL (UK) LTD,150.00,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078835,HERTEL (UK) LTD,150.00,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078836,HERTEL (UK) LTD,104.74,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078851,HERTEL (UK) LTD,225.00,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078854,HERTEL (UK) LTD,104.74,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60079380,HERTEL (UK) LTD,199.50,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60079403,HERTEL (UK) LTD,104.74,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60079404,HERTEL (UK) LTD,104.74,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60079408,HERTEL (UK) LTD,104.74,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60079410,HERTEL (UK) LTD,104.74,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60079414,HERTEL (UK) LTD,104.74,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60079425,HERTEL (UK) LTD,104.74,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60079483,HERTEL (UK) LTD,104.74,22/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60079497,HERTEL (UK) LTD,199.50,22/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60079501,HERTEL (UK) LTD,104.74,22/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60079505,HERTEL (UK) LTD,120.00,22/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60079512,HERTEL (UK) LTD,199.50,22/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60079521,HERTEL (UK) LTD,195.00,22/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60079526,HERTEL (UK) LTD,75.00,22/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60079540,HERTEL (UK) LTD,116.38,22/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60079541,HERTEL (UK) LTD,116.38,22/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60079547,HERTEL (UK) LTD,116.38,22/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60079559,HERTEL (UK) LTD,104.74,22/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60079571,HERTEL (UK) LTD,45.00,22/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60079573,HERTEL (UK) LTD,116.38,22/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077356,LEE SECURITY LONDON LIMITED,83.00,04/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078468,LEE SECURITY LONDON LIMITED,437.00,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077815,OAKRAY LIMITED,96.00,19/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077816,OAKRAY LIMITED,56.00,10/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077820,OAKRAY LIMITED,96.00,11/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077824,OAKRAY LIMITED,96.00,19/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077833,OAKRAY LIMITED,80.00,10/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077834,OAKRAY LIMITED,64.00,10/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077835,OAKRAY LIMITED,96.00,11/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077837,OAKRAY LIMITED,105.98,19/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077847,OAKRAY LIMITED,80.00,10/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077848,OAKRAY LIMITED,80.00,10/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077849,OAKRAY LIMITED,64.00,19/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077851,OAKRAY LIMITED,64.00,19/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077858,OAKRAY LIMITED,249.12,19/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077861,OAKRAY LIMITED,160.00,10/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077864,OAKRAY LIMITED,80.00,19/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077869,OAKRAY LIMITED,196.11,10/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077870,OAKRAY LIMITED,64.00,19/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077871,OAKRAY LIMITED,88.00,10/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077872,OAKRAY LIMITED,96.00,10/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077873,OAKRAY LIMITED,274.00,19/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077876,OAKRAY LIMITED,80.00,19/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077878,OAKRAY LIMITED,80.00,10/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077884,OAKRAY LIMITED,238.13,19/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077888,OAKRAY LIMITED,88.00,19/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077889,OAKRAY LIMITED,126.92,11/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077891,OAKRAY LIMITED,72.00,19/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077892,OAKRAY LIMITED,80.00,19/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077902,OAKRAY LIMITED,72.00,10/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077903,OAKRAY LIMITED,96.00,10/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077905,OAKRAY LIMITED,80.00,10/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077911,OAKRAY LIMITED,88.00,10/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077913,OAKRAY LIMITED,205.62,19/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078481,OAKRAY LIMITED,553.48,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60075670,RGE SERVICES,192.39,22/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077112,RGE SERVICES,62.00,02/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077294,RGE SERVICES,153.90,11/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078763,RGE SERVICES,62.00,11/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078771,RGE SERVICES,62.00,11/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078772,RGE SERVICES,48.36,11/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078778,RGE SERVICES,87.08,11/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078786,RGE SERVICES,62.00,11/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078793,RGE SERVICES,505.56,11/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078799,RGE SERVICES,223.33,11/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078800,RGE SERVICES,150.66,11/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078819,RGE SERVICES,62.00,11/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078823,RGE SERVICES,390.60,11/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078841,RGE SERVICES,144.98,11/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078847,RGE SERVICES,96.12,11/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078850,RGE SERVICES,112.17,11/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078886,RGE SERVICES,663.56,12/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078891,RGE SERVICES,329.59,12/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078902,RGE SERVICES,725.50,12/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078930,RGE SERVICES,311.85,12/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078950,RGE SERVICES,172.86,12/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078959,RGE SERVICES,544.42,12/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078986,RGE SERVICES,405.63,12/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078993,RGE SERVICES,"2,288.65",12/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60055135,S W BRUCE & CO LTD,66.56,15/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60057571,S W BRUCE & CO LTD,224.31,15/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60075816,S W BRUCE & CO LTD,89.26,11/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077458,S W BRUCE & CO LTD,57.00,09/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60077459,S W BRUCE & CO LTD,250.00,09/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078032,S W BRUCE & CO LTD,91.71,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078038,S W BRUCE & CO LTD,632.25,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078052,S W BRUCE & CO LTD,85.50,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078105,S W BRUCE & CO LTD,25.00,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078121,S W BRUCE & CO LTD,57.00,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078143,S W BRUCE & CO LTD,448.50,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078147,S W BRUCE & CO LTD,318.54,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078158,S W BRUCE & CO LTD,184.00,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078168,S W BRUCE & CO LTD,66.56,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078178,S W BRUCE & CO LTD,57.00,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078179,S W BRUCE & CO LTD,81.79,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078182,S W BRUCE & CO LTD,57.00,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078188,S W BRUCE & CO LTD,57.00,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078198,S W BRUCE & CO LTD,66.56,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078383,S W BRUCE & CO LTD,293.25,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078387,S W BRUCE & CO LTD,66.56,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078394,S W BRUCE & CO LTD,57.00,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078402,S W BRUCE & CO LTD,57.00,09/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078407,S W BRUCE & CO LTD,31.13,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078409,S W BRUCE & CO LTD,31.13,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078480,S W BRUCE & CO LTD,139.02,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078484,S W BRUCE & CO LTD,152.67,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078487,S W BRUCE & CO LTD,"12,592.75",11/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078492,S W BRUCE & CO LTD,96.75,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078577,S W BRUCE & CO LTD,230.35,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078579,S W BRUCE & CO LTD,189.82,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078589,S W BRUCE & CO LTD,189.52,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078591,S W BRUCE & CO LTD,25.00,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078600,S W BRUCE & CO LTD,25.00,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078616,S W BRUCE & CO LTD,57.00,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078631,S W BRUCE & CO LTD,25.00,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078637,S W BRUCE & CO LTD,25.00,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078644,S W BRUCE & CO LTD,402.50,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078645,S W BRUCE & CO LTD,114.68,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078656,S W BRUCE & CO LTD,281.75,25/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60078658,S W BRUCE & CO LTD,57.00,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60079002,S W BRUCE & CO LTD,66.56,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60079008,S W BRUCE & CO LTD,66.56,24/05/2017,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60079042,S W BRUCE & CO LTD,226.56,15/05/2017,,
