ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicencing,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00026/13,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV296,21/12/2012 09:03,http://id.esd.org.uk/service/1082,Advertisement control,http://opendatacommunities.org/def/concept/planning/application/6000/6015,Q22 Other advertisements,Relocation of the existing fascia signs. ,"Unit R, Friern Bridge Retail Park, Pegasus Way, London, N11 3PW",01/03/2013 00:00,Decided,,,,,08/02/2013 00:00,Approve,Delegated,08/02/2013 00:00,,,,,,,200222016,Mrs S Carpenter,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00015/13,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV056,03/01/2013 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Single storey rear infill extension with 1no skylight,"70 Belmont Avenue, Barnet, Herts, EN4 9LA",28/02/2013 00:00,Decided,,,,,14/01/2013 00:00,Approve,Delegated,14/01/2013 00:00,,,,,,,200010317,,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00043/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV429,23/12/2011 14:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Erection two storey dwelling with basement and rooms in roofspace following demolition of existing dwelling. 
(Amendments to planning permission B/01307/11 dated 06/06/11).","Highfield, Totteridge Green, London, N20 8PE",01/03/2012 00:00,Decided,,,,,20/08/2012 00:00,Refuse,Delegated,20/08/2012 00:00,,,,,,,200118443,Mr Bird,05/01/2012 13:16,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00043/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV429,23/12/2011 14:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Erection two storey dwelling with basement and rooms in roofspace following demolition of existing dwelling. 
(Amendments to planning permission B/01307/11 dated 06/06/11).","Highfield, Totteridge Green, London, N20 8PE",01/03/2012 00:00,Decided,,,,,20/08/2012 00:00,Refuse,Delegated,20/08/2012 00:00,,,,,,,200118443,Mr Bird,05/01/2012 13:16,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00043/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV429,23/12/2011 14:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Erection two storey dwelling with basement and rooms in roofspace following demolition of existing dwelling. 
(Amendments to planning permission B/01307/11 dated 06/06/11).","Highfield, Totteridge Green, London, N20 8PE",01/03/2012 00:00,Decided,,,,,20/08/2012 00:00,Refuse,Delegated,20/08/2012 00:00,,,,,,,200118443,Mr Bird,05/01/2012 13:16,,,1
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00153/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV473,12/01/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Proposed demolition of existing coach house and construction of a new coach house with basement,"Montebello,19 Totteridge Common, London, N20 8LR",12/03/2012 00:00,Decided,,,,,14/09/2012 00:00,Approve,Delegated,14/09/2012 00:00,,,,,,,200118489,Mr Terry Platt,27/01/2012 00:00,,,1
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00153/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV473,12/01/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Proposed demolition of existing coach house and construction of a new coach house with basement,"Montebello,19 Totteridge Common, London, N20 8LR",12/03/2012 00:00,Decided,,,,,14/09/2012 00:00,Approve,Delegated,14/09/2012 00:00,,,,,,,200118489,Mr Terry Platt,27/01/2012 00:00,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00153/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV473,12/01/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Proposed demolition of existing coach house and construction of a new coach house with basement,"Montebello,19 Totteridge Common, London, N20 8LR",12/03/2012 00:00,Decided,,,,,14/09/2012 00:00,Approve,Delegated,14/09/2012 00:00,,,,,,,200118489,Mr Terry Platt,27/01/2012 00:00,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00152/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM1JIJV916,12/01/2012 16:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Roof extension involving side and rear dormer windows to facilitate a loft conversion.,"231 Chase Side, London, N14 5LD",08/03/2012 00:00,Decided,,,,,17/09/2012 00:00,Refuse,Delegated,17/09/2012 00:00,,,,,,,200021126,Mrs N Erk,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00038/13,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULZJIJV949,21/12/2012 16:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Two storey rear extension to provide 2no. self-contained flats following demolition of existing building.,"8 Station Road, New Barnet, Herts, EN5 1QW",05/03/2013 00:00,Decided,,,,,04/03/2013 00:00,Refuse,Delegated,04/03/2013 00:00,,,,,,,200034865,Mr Fisher,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00038/13,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULZJIJV949,21/12/2012 16:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Two storey rear extension to provide 2no. self-contained flats following demolition of existing building.,"8 Station Road, New Barnet, Herts, EN5 1QW",05/03/2013 00:00,Decided,,,,,04/03/2013 00:00,Refuse,Delegated,04/03/2013 00:00,,,,,,,200034865,Mr Fisher,,,,1
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00034/13,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV316,21/12/2012 13:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Roof extension involving rear dormer window with juliette balcony to facilitate a loft conversion.,"4 Stonecroft Close, Barnet, Herts, EN5 3HE",15/02/2013 00:00,Decided,,,,,18/01/2013 00:00,Approve,Delegated,18/01/2013 00:00,,,,,,,200007518,Mr A Alfred,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00061/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM1JIJV635,13/08/2012 00:00,http://id.esd.org.uk/service/1747,Prior notification of development,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Installation of 1no. equipment cabinet to replace 1no. existing larger equipment cabinet in the same location and development ancillary thereto. TELECOMMUNICATIONS APPLICATION,"Pavement Opposite Junction Of Wood Street And Galley Lane, Barnet, Herts EN5 4BD",07/10/2012 00:00,Decided,,,,,04/10/2012 00:00,Prior granted � prior approval required and granted,Delegated,04/10/2012 00:00,,,,,,,200159848,J Baller,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00039/13,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV106,21/12/2012 16:01,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Single storey front extension to create new entrance (narthex) and access, including new steps and ramp.","Mary Immaculate And St Gregory The Great Roman Catholic Church, 82 Union Street, Barnet, Herts EN5 4HZ",15/02/2013 00:00,Decided,,,,,08/02/2013 00:00,Approve,Delegated,08/02/2013 00:00,,,,,,,200150840,Mr Smart,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00039/13,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV106,21/12/2012 16:01,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Single storey front extension to create new entrance (narthex) and access, including new steps and ramp.","Mary Immaculate And St Gregory The Great Roman Catholic Church, 82 Union Street, Barnet, Herts EN5 4HZ",15/02/2013 00:00,Decided,,,,,08/02/2013 00:00,Approve,Delegated,08/02/2013 00:00,,,,,,,200150840,Mr Smart,,,1,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00078/13,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV059,31/12/2012 09:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Demolition and rebuild of single storey rear extension,"134 Daneland, Barnet, Herts, EN4 8QA",25/02/2013 00:00,Decided,,,,,18/01/2013 00:00,Approve,Delegated,21/01/2013 00:00,,,,,,,200030686,Mr R Marchant,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00119/12/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM2JIJV709,25/06/2012 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,Change of use of existing 12 storey office building to residential with commercial floorspace at ground and lower ground levels and extension to provide further residential accommodation.,"Northway House, 1379 High Road, London, N20 9LP",28/08/2012 00:00,Decided,,,,,25/06/2012 00:00,,,25/06/2012 00:00,,,,,,,200168360,Mr J Kenworthy,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00151/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV466,12/01/2012 16:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Infill of courtyard at lower ground floor level to extended existing games room. New decking and skylights to ground floor level. New glass balustrade/guarding, planter and windows to west elevation. new bay window to rear elevation. Demolition of existing steps and apron and construction of new steps, apron and entrance. Re-tiling of the roof.  New roof plant.","17-19 Totteridge Common, London, N20 8LR",08/03/2012 00:00,Decided,,,,,03/08/2012 00:00,Approve,Delegated,03/08/2012 00:00,,,,,,,200132918,Mr Platt,,,,1
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00151/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV466,12/01/2012 16:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Infill of courtyard at lower ground floor level to extended existing games room. New decking and skylights to ground floor level. New glass balustrade/guarding, planter and windows to west elevation. new bay window to rear elevation. Demolition of existing steps and apron and construction of new steps, apron and entrance. Re-tiling of the roof.  New roof plant.","17-19 Totteridge Common, London, N20 8LR",08/03/2012 00:00,Decided,,,,,03/08/2012 00:00,Approve,Delegated,03/08/2012 00:00,,,,,,,200132918,Mr Platt,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00048/13,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV311,22/12/2012 09:01,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Replacement of existing flat roof with new pitched roof, and new curved roof.","Queen Elizabeths School, Queens Road, Barnet, Herts, EN5 4DQ",08/03/2013 00:00,Decided,,,,,22/02/2013 00:00,Approve,Delegated,22/02/2013 00:00,,,,,,,200096027,Surveyors And Planning Consultants,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00073/13,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULZJIJV616,27/12/2012 14:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Conversion of existing single family dwelling into 2no self contained flats.,"32 Woodleigh Avenue, London, N12 0LL",09/04/2013 00:00,Decided,,,,,27/02/2013 00:00,Withdrawn,Delegated,27/02/2013 00:00,,,,,,,200129860,,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00073/13,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULZJIJV616,27/12/2012 14:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Conversion of existing single family dwelling into 2no self contained flats.,"32 Woodleigh Avenue, London, N12 0LL",09/04/2013 00:00,Decided,,,,,27/02/2013 00:00,Withdrawn,Delegated,27/02/2013 00:00,,,,,,,200129860,,,,,2
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00113/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV152,06/01/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey front porch extension with a new bay window including new staircase.  New door to the rear to replace existing.  Associated works.,"12 Blenheim Road, Barnet, Herts, EN5 4NF",08/03/2012 00:00,Decided,,,,,15/05/2012 00:00,Approve,Delegated,15/05/2012 00:00,,,,,,,200011897,Mr Donald,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00117/13,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV173,07/01/2013 11:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Alterations to existing shopfront and installation of new air conditioning condensers and extract system at rear elevation.,"134 High Street, Barnet, Herts, EN5 5XQ",04/03/2013 00:00,Decided,,,,,15/03/2013 00:00,Approve,Delegated,15/03/2013 00:00,,,,,,,200062443,,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00096/13,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM0JIJV368,03/01/2013 14:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,New vehicular crossover and hardstanding,"10 Belmont Avenue, Barnet, Herts, EN4 9LJ",01/03/2013 00:00,Decided,,,,,15/01/2013 00:00,Approve,Delegated,15/01/2013 00:00,,,,,,,200010260,Mr M McGahon,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00084/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV467,06/01/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Demolition of existing dwelling house and erection of new two storey dwelling house with attached garage and rooms in roof space.,"Maple House, 9 The Pastures, London, N20 8AN",02/03/2012 00:00,Decided,,,,,08/05/2012 00:00,Approve,Committee,15/05/2012 00:00,,,,,,,200116664,,09/01/2012 00:00,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00084/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV467,06/01/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Demolition of existing dwelling house and erection of new two storey dwelling house with attached garage and rooms in roof space.,"Maple House, 9 The Pastures, London, N20 8AN",02/03/2012 00:00,Decided,,,,,08/05/2012 00:00,Approve,Committee,15/05/2012 00:00,,,,,,,200116664,,09/01/2012 00:00,,,1
