Local authority,Library name,Count date,Type,Items
Barnet,Chipping Barnet,2020-11-01,Children's fiction,10857
Barnet,Chipping Barnet,2020-11-01,Children's non fiction,3550
Barnet,Chipping Barnet,2020-11-01,Children's reference,60
Barnet,Chipping Barnet,2020-11-01,Compact disc,1719
Barnet,Chipping Barnet,2020-11-01,DVD certificate 12,594
Barnet,Chipping Barnet,2020-11-01,DVD certificate 15,842
Barnet,Chipping Barnet,2020-11-01,DVD certificate 18+,169
Barnet,Chipping Barnet,2020-11-01,DVD certificate exempt,30
Barnet,Chipping Barnet,2020-11-01,DVD certificate PG,123
Barnet,Chipping Barnet,2020-11-01,DVD certificate U,475
Barnet,Chipping Barnet,2020-11-01,Electronic devices,10
Barnet,Chipping Barnet,2020-11-01,Language learning,34
Barnet,Chipping Barnet,2020-11-01,Large print adult fiction,680
Barnet,Chipping Barnet,2020-11-01,Large print adult non fiction,132
Barnet,Chipping Barnet,2020-11-01,Large print children's fiction,3
Barnet,Chipping Barnet,2020-11-01,Music score,100
Barnet,Chipping Barnet,2020-11-01,Playset,2
Barnet,Chipping Barnet,2020-11-01,Reference,24
Barnet,Chipping Barnet,2020-11-01,Teenage fiction,2411
Barnet,Chipping Barnet,2020-11-01,Teenage non fiction,772
Barnet,Chipping Barnet,2020-11-01,Vocal score sets,1
Barnet,Colindale,2020-11-01,Adult audiobook,263
Barnet,Colindale,2020-11-01,Adult fiction,2723
Barnet,Colindale,2020-11-01,Adult non fiction,3743
Barnet,Colindale,2020-11-01,Adult reference,309
Barnet,Colindale,2020-11-01,Barnet Book Club,3
Barnet,Colindale,2020-11-01,Children's audiobook,2
Barnet,Colindale,2020-11-01,Children's fiction,5062
Barnet,Colindale,2020-11-01,Children's non fiction,1493
Barnet,Colindale,2020-11-01,Children's reference,66
Barnet,Colindale,2020-11-01,Compact disc,27
Barnet,Colindale,2020-11-01,DVD certificate 12,208
Barnet,Colindale,2020-11-01,DVD certificate 15,206
Barnet,Colindale,2020-11-01,DVD certificate 18+,23
Barnet,Colindale,2020-11-01,DVD certificate exempt,1
Barnet,Colindale,2020-11-01,DVD certificate PG,43
Barnet,Colindale,2020-11-01,DVD certificate U,181
Barnet,Colindale,2020-11-01,Electronic devices,10
Barnet,Colindale,2020-11-01,Language learning,4
Barnet,Colindale,2020-11-01,Large print adult fiction,191
Barnet,Colindale,2020-11-01,Large print adult non fiction,37
Barnet,Colindale,2020-11-01,Reference,15
Barnet,Colindale,2020-11-01,SLS Non Fiction,8
Barnet,Colindale,2020-11-01,Teenage fiction,705
Barnet,Colindale,2020-11-01,Teenage non fiction,367
Barnet,Customer Services Organisation,2020-11-01,Adult fiction,4
Barnet,Customer Services Organisation,2020-11-01,Adult non fiction,9
Barnet,Customer Services Organisation,2020-11-01,Adult reference,2
Barnet,Customer Services Organisation,2020-11-01,Children's fiction,8
Barnet,Customer Services Organisation,2020-11-01,Children's non fiction,1
Barnet,Customer Services Organisation,2020-11-01,DVD certificate 12,1
Barnet,Customer Services Organisation,2020-11-01,DVD certificate 15,1
Barnet,Customer Services Organisation,2020-11-01,DVD certificate U,1
Barnet,Customer Services Organisation,2020-11-01,Teenage non fiction,1
Barnet,Early Years Team,2020-11-01,Adult non fiction,2
Barnet,Early Years Team,2020-11-01,Children's fiction,275
Barnet,Early Years Team,2020-11-01,Children's non fiction,32
Barnet,Early Years Team,2020-11-01,Children's reference,2
Barnet,Early Years Team,2020-11-01,SLS Fiction,3
Barnet,Early Years Team,2020-11-01,SLS Non Fiction,3
Barnet,East Finchley,2020-11-01,Adult audiobook,215
Barnet,East Finchley,2020-11-01,Adult fiction,3490
Barnet,East Finchley,2020-11-01,Adult non fiction,4182
Barnet,East Finchley,2020-11-01,Adult reference,479
Barnet,East Finchley,2020-11-01,Barnet Book Club,2
Barnet,East Finchley,2020-11-01,Children's audiobook,2
Barnet,East Finchley,2020-11-01,Children's fiction,4901
Barnet,East Finchley,2020-11-01,Children's non fiction,1830
Barnet,East Finchley,2020-11-01,Children's reference,74
Barnet,East Finchley,2020-11-01,Compact disc,1195
Barnet,East Finchley,2020-11-01,DVD certificate 12,240
Barnet,East Finchley,2020-11-01,DVD certificate 15,229
Barnet,East Finchley,2020-11-01,DVD certificate 18+,49
Barnet,East Finchley,2020-11-01,DVD certificate exempt,5
Barnet,East Finchley,2020-11-01,DVD certificate PG,40
Barnet,East Finchley,2020-11-01,DVD certificate U,215
Barnet,East Finchley,2020-11-01,Electronic devices,10
Barnet,East Finchley,2020-11-01,Language learning,18
Barnet,East Finchley,2020-11-01,Large print adult fiction,177
Barnet,East Finchley,2020-11-01,Large print adult non fiction,18
Barnet,East Finchley,2020-11-01,Large print children's fiction,2
Barnet,East Finchley,2020-11-01,Music score,52
Barnet,East Finchley,2020-11-01,Reference,7
Barnet,East Finchley,2020-11-01,Schools - Braille,1
Barnet,East Finchley,2020-11-01,Teenage fiction,602
Barnet,East Finchley,2020-11-01,Teenage non fiction,1118
Barnet,Edgware,2020-11-01,Adult audiobook,284
Barnet,Edgware,2020-11-01,Adult fiction,5688
Barnet,Edgware,2020-11-01,Adult non fiction,6504
Barnet,Edgware,2020-11-01,Adult reference,712
Barnet,Edgware,2020-11-01,Barnet Book Club,5
Barnet,Edgware,2020-11-01,Children's audiobook,1
Barnet,Edgware,2020-11-01,Children's fiction,7877
Barnet,Edgware,2020-11-01,Children's non fiction,2172
Barnet,Edgware,2020-11-01,Children's reference,82
Barnet,Edgware,2020-11-01,Compact disc,47
Barnet,Edgware,2020-11-01,DVD certificate 12,287
Barnet,Edgware,2020-11-01,DVD certificate 15,317
Barnet,Edgware,2020-11-01,DVD certificate 18+,78
Barnet,Edgware,2020-11-01,DVD certificate exempt,7
Barnet,Edgware,2020-11-01,DVD certificate PG,67
Barnet,Edgware,2020-11-01,DVD certificate U,264
Barnet,Edgware,2020-11-01,Electronic devices,10
Barnet,Edgware,2020-11-01,Language learning,22
Barnet,Edgware,2020-11-01,Large print adult fiction,325
Barnet,Edgware,2020-11-01,Large print adult non fiction,29
Barnet,Edgware,2020-11-01,Large print children's fiction,32
Barnet,Edgware,2020-11-01,Music score,5
Barnet,Edgware,2020-11-01,Periodical,155
Barnet,Edgware,2020-11-01,Reference,12
Barnet,Edgware,2020-11-01,SLS DVD,1
Barnet,Edgware,2020-11-01,Teenage fiction,1249
Barnet,Edgware,2020-11-01,Teenage non fiction,482
Barnet,Edgware,2020-11-01,Vocal score sets,8352
Barnet,Finchley Church End,2020-11-01,Adult audiobook,366
Barnet,Finchley Church End,2020-11-01,Adult fiction,5248
Barnet,Finchley Church End,2020-11-01,Adult non fiction,5652
Barnet,Finchley Church End,2020-11-01,Adult reference,867
Barnet,Finchley Church End,2020-11-01,Barnet Book Club,1
Barnet,Finchley Church End,2020-11-01,Children's audiobook,7
Barnet,Finchley Church End,2020-11-01,Children's fiction,7283
Barnet,Finchley Church End,2020-11-01,Children's non fiction,2438
Barnet,Finchley Church End,2020-11-01,Children's reference,34
Barnet,Finchley Church End,2020-11-01,Compact disc,56
Barnet,Finchley Church End,2020-11-01,DVD certificate 12,264
Barnet,Finchley Church End,2020-11-01,DVD certificate 15,337
Barnet,Finchley Church End,2020-11-01,DVD certificate 18+,67
Barnet,Finchley Church End,2020-11-01,DVD certificate exempt,26
Barnet,Finchley Church End,2020-11-01,DVD certificate PG,81
Barnet,Finchley Church End,2020-11-01,DVD certificate U,231
Barnet,Finchley Church End,2020-11-01,Electronic devices,10
Barnet,Finchley Church End,2020-11-01,Language learning,28
Barnet,Finchley Church End,2020-11-01,Large print adult fiction,265
Barnet,Finchley Church End,2020-11-01,Large print adult non fiction,34
Barnet,Finchley Church End,2020-11-01,Music score,9
Barnet,Finchley Church End,2020-11-01,Playset,5293
Barnet,Finchley Church End,2020-11-01,Reference,16
Barnet,Finchley Church End,2020-11-01,Teenage fiction,1016
Barnet,Finchley Church End,2020-11-01,Teenage non fiction,503
Barnet,Golders Green,2020-11-01,Adult audiobook,203
Barnet,Golders Green,2020-11-01,Adult fiction,3742
Barnet,Golders Green,2020-11-01,Adult non fiction,3595
Barnet,Golders Green,2020-11-01,Adult reference,442
Barnet,Golders Green,2020-11-01,Barnet Book Club,3
Barnet,Golders Green,2020-11-01,Children's audiobook,6
Barnet,Golders Green,2020-11-01,Children's fiction,5315
Barnet,Golders Green,2020-11-01,Children's non fiction,1427
Barnet,Golders Green,2020-11-01,Children's reference,71
Barnet,Golders Green,2020-11-01,Compact disc,75
Barnet,Golders Green,2020-11-01,DVD certificate 12,169
Barnet,Golders Green,2020-11-01,DVD certificate 15,147
Barnet,Golders Green,2020-11-01,DVD certificate 18+,16
Barnet,Golders Green,2020-11-01,DVD certificate exempt,8
Barnet,Golders Green,2020-11-01,DVD certificate PG,67
Barnet,Golders Green,2020-11-01,DVD certificate U,243
Barnet,Golders Green,2020-11-01,Electronic devices,10
Barnet,Golders Green,2020-11-01,Language learning,9
Barnet,Golders Green,2020-11-01,Large print adult fiction,215
Barnet,Golders Green,2020-11-01,Large print adult non fiction,29
Barnet,Golders Green,2020-11-01,Music score,4
Barnet,Golders Green,2020-11-01,Reference,6
Barnet,Golders Green,2020-11-01,Teenage fiction,959
Barnet,Golders Green,2020-11-01,Teenage non fiction,259
Barnet,Hendon,2020-11-01,Adult audiobook,346
Barnet,Hendon,2020-11-01,Adult fiction,4652
Barnet,Hendon,2020-11-01,Adult non fiction,4661
Barnet,Hendon,2020-11-01,Adult reference,1016
Barnet,Hendon,2020-11-01,Barnet Book Club,1
Barnet,Hendon,2020-11-01,Children's audiobook,6
Barnet,Hendon,2020-11-01,Children's fiction,6260
Barnet,Hendon,2020-11-01,Children's non fiction,1903
Barnet,Hendon,2020-11-01,Children's reference,20
Barnet,Hendon,2020-11-01,Compact disc,130
Barnet,Hendon,2020-11-01,DVD certificate 12,235
Barnet,Hendon,2020-11-01,DVD certificate 15,223
Barnet,Hendon,2020-11-01,DVD certificate 18+,38
Barnet,Hendon,2020-11-01,DVD certificate exempt,10
Barnet,Hendon,2020-11-01,DVD certificate PG,44
Barnet,Hendon,2020-11-01,DVD certificate U,272
Barnet,Hendon,2020-11-01,Electronic devices,10
Barnet,Hendon,2020-11-01,Language learning,33
Barnet,Hendon,2020-11-01,Large print adult fiction,371
Barnet,Hendon,2020-11-01,Large print adult non fiction,55
Barnet,Hendon,2020-11-01,Large print children's fiction,18
Barnet,Hendon,2020-11-01,Music score,55
Barnet,Hendon,2020-11-01,Reference,6
Barnet,Hendon,2020-11-01,Teenage fiction,910
Barnet,Hendon,2020-11-01,Teenage non fiction,351
Barnet,Hendon,2020-11-01,Vocal score sets,1
Barnet,Home Library Service,2020-11-01,Adult audiobook,1
Barnet,Home Library Service,2020-11-01,Adult fiction,33
Barnet,Home Library Service,2020-11-01,Adult non fiction,23
Barnet,Home Library Service,2020-11-01,Children's fiction,1
Barnet,Home Library Service,2020-11-01,Compact disc,2
Barnet,Home Library Service,2020-11-01,DVD certificate 15,1
Barnet,Home Library Service,2020-11-01,Language learning,1
Barnet,Home Library Service,2020-11-01,Large print adult fiction,1217
Barnet,Home Library Service,2020-11-01,Large print adult non fiction,46
Barnet,Local Studies and Archives,2020-11-01,Adult non fiction,62
Barnet,Local Studies and Archives,2020-11-01,Adult reference,2195
Barnet,Local Studies and Archives,2020-11-01,Children's non fiction,1
Barnet,Local Studies and Archives,2020-11-01,Children's reference,1
Barnet,Mill Hill,2020-11-01,Adult audiobook,220
Barnet,Mill Hill,2020-11-01,Adult fiction,3445
Barnet,Mill Hill,2020-11-01,Adult non fiction,2730
Barnet,Mill Hill,2020-11-01,Adult reference,406
Barnet,Mill Hill,2020-11-01,Barnet Book Club,4
Barnet,Mill Hill,2020-11-01,Children's audiobook,2
Barnet,Mill Hill,2020-11-01,Children's fiction,6021
Barnet,Mill Hill,2020-11-01,Children's non fiction,1868
Barnet,Mill Hill,2020-11-01,Children's reference,63
Barnet,Mill Hill,2020-11-01,Compact disc,85
Barnet,Mill Hill,2020-11-01,DVD certificate 12,144
Barnet,Mill Hill,2020-11-01,DVD certificate 15,136
Barnet,Mill Hill,2020-11-01,DVD certificate 18+,11
Barnet,Mill Hill,2020-11-01,DVD certificate exempt,6
Barnet,Mill Hill,2020-11-01,DVD certificate PG,98
Barnet,Mill Hill,2020-11-01,DVD certificate U,269
Barnet,Mill Hill,2020-11-01,Electronic devices,10
Barnet,Mill Hill,2020-11-01,Language learning,14
Barnet,Mill Hill,2020-11-01,Large print adult fiction,212
Barnet,Mill Hill,2020-11-01,Large print adult non fiction,31
Barnet,Mill Hill,2020-11-01,Playset,63
Barnet,Mill Hill,2020-11-01,Reference,6
Barnet,Mill Hill,2020-11-01,Teenage fiction,650
Barnet,Mill Hill,2020-11-01,Teenage non fiction,188
Barnet,Mobile Library,2020-11-01,Adult audiobook,7
Barnet,Mobile Library,2020-11-01,Adult fiction,23
Barnet,Mobile Library,2020-11-01,Adult non fiction,31
Barnet,Mobile Library,2020-11-01,Children's fiction,44
Barnet,Mobile Library,2020-11-01,Children's non fiction,6
Barnet,Mobile Library,2020-11-01,Compact disc,4
Barnet,Mobile Library,2020-11-01,DVD certificate 12,6
Barnet,Mobile Library,2020-11-01,DVD certificate 15,7
Barnet,Mobile Library,2020-11-01,DVD certificate PG,2
Barnet,Mobile Library,2020-11-01,DVD certificate U,9
Barnet,Mobile Library,2020-11-01,Large print adult fiction,30
Barnet,Mobile Library,2020-11-01,Large print adult non fiction,12
Barnet,Mobile Library,2020-11-01,Teenage fiction,4
Barnet,Mobile Library,2020-11-01,Teenage non fiction,2
Barnet,New Barnet library,2020-11-01,Adult audiobook,193
Barnet,New Barnet library,2020-11-01,Adult fiction,2556
Barnet,New Barnet library,2020-11-01,Adult non fiction,2220
Barnet,New Barnet library,2020-11-01,Adult reference,755
Barnet,New Barnet library,2020-11-01,Barnet Book Club,3
Barnet,New Barnet library,2020-11-01,Children's audiobook,2
Barnet,New Barnet library,2020-11-01,Children's fiction,4461
Barnet,New Barnet library,2020-11-01,Children's non fiction,1128
Barnet,New Barnet library,2020-11-01,Children's reference,68
Barnet,New Barnet library,2020-11-01,Compact disc,38
Barnet,New Barnet library,2020-11-01,DVD certificate 12,100
Barnet,New Barnet library,2020-11-01,DVD certificate 15,127
Barnet,New Barnet library,2020-11-01,DVD certificate 18+,8
Barnet,New Barnet library,2020-11-01,DVD certificate exempt,6
Barnet,New Barnet library,2020-11-01,DVD certificate PG,55
Barnet,New Barnet library,2020-11-01,DVD certificate U,172
Barnet,New Barnet library,2020-11-01,Electronic devices,10
Barnet,New Barnet library,2020-11-01,Language learning,5
Barnet,New Barnet library,2020-11-01,Large print adult fiction,218
Barnet,New Barnet library,2020-11-01,Large print adult non fiction,17
Barnet,New Barnet library,2020-11-01,Music score,8
Barnet,New Barnet library,2020-11-01,Reference,5
Barnet,New Barnet library,2020-11-01,Teenage fiction,519
Barnet,New Barnet library,2020-11-01,Teenage non fiction,181
Barnet,North Finchley,2020-11-01,Adult audiobook,150
Barnet,North Finchley,2020-11-01,Adult fiction,3802
Barnet,North Finchley,2020-11-01,Adult non fiction,3513
Barnet,North Finchley,2020-11-01,Adult reference,370
Barnet,North Finchley,2020-11-01,Barnet Book Club,1
Barnet,North Finchley,2020-11-01,Children's audiobook,6
Barnet,North Finchley,2020-11-01,Children's fiction,6379
Barnet,North Finchley,2020-11-01,Children's non fiction,1395
Barnet,North Finchley,2020-11-01,Children's reference,104
Barnet,North Finchley,2020-11-01,Compact disc,34
Barnet,North Finchley,2020-11-01,DVD certificate 12,202
Barnet,North Finchley,2020-11-01,DVD certificate 15,177
Barnet,North Finchley,2020-11-01,DVD certificate 18+,40
Barnet,North Finchley,2020-11-01,DVD certificate exempt,5
Barnet,North Finchley,2020-11-01,DVD certificate PG,28
Barnet,North Finchley,2020-11-01,DVD certificate U,225
Barnet,North Finchley,2020-11-01,Electronic devices,10
Barnet,North Finchley,2020-11-01,Language learning,12
Barnet,North Finchley,2020-11-01,Large print adult fiction,190
Barnet,North Finchley,2020-11-01,Large print adult non fiction,18
Barnet,North Finchley,2020-11-01,Large print children's fiction,21
Barnet,North Finchley,2020-11-01,Music score,6
Barnet,North Finchley,2020-11-01,Reference,10
Barnet,North Finchley,2020-11-01,Teenage fiction,758
Barnet,North Finchley,2020-11-01,Teenage non fiction,329
Barnet,Osidge,2020-11-01,Adult audiobook,1491
Barnet,Osidge,2020-11-01,Adult fiction,4227
Barnet,Osidge,2020-11-01,Adult non fiction,3445
Barnet,Osidge,2020-11-01,Adult reference,594
Barnet,Osidge,2020-11-01,Barnet Book Club,6
Barnet,Osidge,2020-11-01,Children's audiobook,6
Barnet,Osidge,2020-11-01,Children's fiction,6107
Barnet,Osidge,2020-11-01,Children's non fiction,1935
Barnet,Osidge,2020-11-01,Children's reference,33
Barnet,Osidge,2020-11-01,Compact disc,522
Barnet,Osidge,2020-11-01,DVD certificate 12,273
Barnet,Osidge,2020-11-01,DVD certificate 15,246
Barnet,Osidge,2020-11-01,DVD certificate 18+,39
Barnet,Osidge,2020-11-01,DVD certificate exempt,12
Barnet,Osidge,2020-11-01,DVD certificate PG,141
Barnet,Osidge,2020-11-01,DVD certificate U,307
Barnet,Osidge,2020-11-01,Electronic devices,10
Barnet,Osidge,2020-11-01,Language learning,8
Barnet,Osidge,2020-11-01,Large print adult fiction,2341
Barnet,Osidge,2020-11-01,Large print adult non fiction,305
Barnet,Osidge,2020-11-01,Music score,1
Barnet,Osidge,2020-11-01,Reference,5
Barnet,Osidge,2020-11-01,SLS Fiction,2
Barnet,Osidge,2020-11-01,Teenage fiction,581
Barnet,Osidge,2020-11-01,Teenage non fiction,275
Barnet,Schools Library Resources Service,2020-11-01,Adult fiction,16
Barnet,Schools Library Resources Service,2020-11-01,Adult non fiction,15
Barnet,Schools Library Resources Service,2020-11-01,Children's fiction,110
Barnet,Schools Library Resources Service,2020-11-01,Children's non fiction,21
Barnet,Schools Library Resources Service,2020-11-01,SLS Artefact,4744
Barnet,Schools Library Resources Service,2020-11-01,SLS Audio,47
Barnet,Schools Library Resources Service,2020-11-01,SLS CD,188
Barnet,Schools Library Resources Service,2020-11-01,SLS DVD,603
Barnet,Schools Library Resources Service,2020-11-01,SLS Fiction,22833
Barnet,Schools Library Resources Service,2020-11-01,SLS Map,125
Barnet,Schools Library Resources Service,2020-11-01,SLS Non Fiction,55885
Barnet,Schools Library Resources Service,2020-11-01,SLS Picture,3853
Barnet,Schools Library Resources Service,2020-11-01,SLS Poster,1987
Barnet,Schools Library Resources Service,2020-11-01,SLS Resource Pack,561
Barnet,Schools Library Resources Service,2020-11-01,Teenage fiction,1
Barnet,South Friern,2020-11-01,Adult audiobook,134
Barnet,South Friern,2020-11-01,Adult fiction,2265
Barnet,South Friern,2020-11-01,Adult non fiction,1444
Barnet,South Friern,2020-11-01,Adult reference,59
Barnet,South Friern,2020-11-01,Barnet Book Club,3
Barnet,South Friern,2020-11-01,Children's audiobook,6
Barnet,South Friern,2020-11-01,Children's fiction,3967
Barnet,South Friern,2020-11-01,Children's non fiction,712
Barnet,South Friern,2020-11-01,Children's reference,5
Barnet,South Friern,2020-11-01,Compact disc,38
Barnet,South Friern,2020-11-01,DVD certificate 12,106
Barnet,South Friern,2020-11-01,DVD certificate 15,95
Barnet,South Friern,2020-11-01,DVD certificate 18+,19
Barnet,South Friern,2020-11-01,DVD certificate exempt,2
Barnet,South Friern,2020-11-01,DVD certificate PG,62
Barnet,South Friern,2020-11-01,DVD certificate U,175
Barnet,South Friern,2020-11-01,Electronic devices,10
Barnet,South Friern,2020-11-01,Language learning,14
Barnet,South Friern,2020-11-01,Large print adult fiction,95
Barnet,South Friern,2020-11-01,Large print adult non fiction,8
Barnet,South Friern,2020-11-01,Reference,5
Barnet,South Friern,2020-11-01,Teenage fiction,453
Barnet,South Friern,2020-11-01,Teenage non fiction,169
