Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080018189,DWP COMPENSATION RECOVERY UNIT,665.00,29/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060105380,JOHNSON AUSTIN PARTNERSHIP LLP,"1,500.00",14/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060105492,JOHNSON AUSTIN PARTNERSHIP LLP,"2,173.10",04/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017700,REDACTED - PERSONAL DATA,165.29,04/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017714,REDACTED - PERSONAL DATA,91.48,04/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017728,REDACTED - PERSONAL DATA,"3,000.00",04/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017752,KINDERTONS LTD,"1,898.40",04/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017753,REDACTED - PERSONAL DATA,30.00,04/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017764,REDACTED - PERSONAL DATA,240.00,05/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017781,REDACTED - PERSONAL DATA,"6,000.00",05/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017809,REDACTED - PERSONAL DATA,584.70,08/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017852,REDACTED - PERSONAL DATA,120.00,08/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017895,REDACTED - PERSONAL DATA,"1,450.00",12/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017923,REDACTED - PERSONAL DATA,82.80,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017930,REDACTED - PERSONAL DATA,195.94,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017937,REDACTED - PERSONAL DATA,"7,000.00",13/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017939,REDACTED - PERSONAL DATA,850.00,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017950,REDACTED - PERSONAL DATA,282.00,29/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017973,PRINCIPIA LAW,"6,717.60",29/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017978,REDACTED - PERSONAL DATA,93.00,15/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017982,EASTHAMS SOLICITORS LIMITED,"22,747.43",15/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017985,REDACTED - PERSONAL DATA,95.00,15/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017988,REDACTED - PERSONAL DATA,54.00,29/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80018003,ADVANTAGE SOLICITORS,"23,750.00",29/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80018017,REDACTED - PERSONAL DATA,616.00,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80018021,REDACTED - PERSONAL DATA,180.99,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80018043,STREPHENSONS SOLICITORS LLP,"8,000.00",18/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80018092,REDACTED - PERSONAL DATA,72.99,29/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80018104,ADVANTAGE SOLICITORS,"8,252.20",29/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80018168,REDACTED - PERSONAL DATA,211.20,29/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017751,RSA MOTABILITY,"2,905.34",01/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017789,WEIGHTMANS LLP,"3,500.00",08/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017897,REDACTED - PERSONAL DATA,"16,500.00",12/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017899,DORIANS SOLICITORS,"8,706.00",12/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017976,CENTRALLONDONCOMMUNITYHEALTH,10.00,15/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017979,KH INJURY LAWYERS,308.00,15/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80018112,REDACTED - PERSONAL DATA,650.00,29/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80018188,GOODGE LAW SOLICITORS,"11,256.00",29/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060103652,WEIGHTMANS LLP,"1,341.08",04/06/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060105927,WEIGHTMANS LLP,"1,000.00",15/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060105228,AJS LTD,237.76,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060098735,HERTEL (UK) LTD,149.63,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060099926,OAKRAY LIMITED,578.55,05/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060102116,RGE SERVICES,294.08,08/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Training,0060106659,SKILLS TRAINING CENTRE LTD,255.00,26/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060102245,GEESINK NORBA LTD,234.00,08/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060097945,LIFT & ENGINEERING SERVICES LTD,71.69,05/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106297,LIFT & ENGINEERING SERVICES LTD,457.07,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060102321,OAKRAY LIMITED,189.00,25/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060102355,OAKRAY LIMITED,486.28,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060102359,OAKRAY LIMITED,682.74,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060105549,RGE SERVICES,"1,032.98",14/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rents,0010014095,MONTAGU EVANS LLP,"186,250.00",21/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,0010014097,AFFINITY WATER LIMITED,491.40,26/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,0060104053,AFFINITY WATER LIMITED,662.35,01/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,0060106196,ANGEL SPRINGS LTD,97.58,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,0060106209,ANGEL SPRINGS LTD,101.05,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060105917,HERTFORDSHIRE COUNTY COUNCIL,"2,658.20",14/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060102310,G.B.HOLDINGS LTD,964.00,11/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060106381,PEARCE RECYCLING CO. LTD,154.00,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,0060104455,EVAC & CHAIR INTERNATIONAL LTD,970.00,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,0060103456,OAKRAY LIMITED,64.00,05/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060106354,SCREWFIX DIRECT LTD,65.20,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,0010014053,BLUE 9 SECURITY LIMITED,"21,207.74",01/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,0060105876,BLUE 9 SECURITY LIMITED,"23,641.80",25/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060104224,LIFT & ENGINEERING SERVICES LTD,145.00,05/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,0060106384,E-ON ENERGY,157.22,21/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,0060106233,ANGEL SPRINGS LTD,238.20,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060105996,HERTFORDSHIRE COUNTY COUNCIL,292.48,14/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060105957,H.C. SLINGSBY PLC.,110.58,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Books-CDs-Audio-Video,0010014055,SM ELECTRICAL SERVICES,240.00,04/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Books-CDs-Audio-Video,0060105191,SM ELECTRICAL SERVICES,200.00,18/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Publications,0010014078,SPECTRUM SIGNWRITING LTD,200.00,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Publications,0010014079,SPECTRUM SIGNWRITING LTD,390.00,15/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,0060105861,BLUE 9 SECURITY LIMITED,"6,009.03",25/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,0060106085,CASTLE WATER LTD,110.81,14/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060102330,OAKRAY LIMITED,96.00,25/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060102341,OAKRAY LIMITED,80.00,25/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060102364,OAKRAY LIMITED,"1,053.25",25/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060105337,WMF UNITED KINGDOM LTD,"2,150.00",01/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060105892,HERTFORDSHIRE COUNTY COUNCIL,"1,286.85",14/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060105956,HERTFORDSHIRE COUNTY COUNCIL,"1,618.70",14/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060095318,G.B.HOLDINGS LTD,853.00,11/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060102340,G.B.HOLDINGS LTD,964.00,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060106397,PEARCE RECYCLING CO. LTD,157.50,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060105505,WAGSTAFF INTERIORS GROUP,10.00,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Stationery,0040002902,OFFICE DEPOT UK LTD,0.85,14/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,0060105852,BLUE 9 SECURITY LIMITED,"11,584.08",25/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Gas,0060095485,KENT COUNTY COUNCIL (KCS),71.89,05/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Gas,0060106871,KENT COUNTY COUNCIL (KCS),335.73,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,0060104415,EVAC & CHAIR INTERNATIONAL LTD,145.00,12/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060104678,CAPITA BUSINESS SERVICES LTD,"241,088.31",07/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060105077,CAPITA BUSINESS SERVICES LTD,"9,814.85",13/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060105938,CAPITA BUSINESS SERVICES LTD,"6,363,156.31",26/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060106357,CAPITA BUSINESS SERVICES LTD,"398,982.75",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060106263,CAPITA BUSINESS SERVICES LTD,"6,000.00",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060106295,CAPITA BUSINESS SERVICES LTD,"12,825.00",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060106310,CAPITA BUSINESS SERVICES LTD,"27,310.50",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060106315,CAPITA BUSINESS SERVICES LTD,"42,492.16",26/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060106338,CAPITA BUSINESS SERVICES LTD,"38,591.64",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060106344,CAPITA BUSINESS SERVICES LTD,"9,685.85",26/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060106509,CAPITA BUSINESS SERVICES LTD,"7,224.00",28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060106536,CAPITA BUSINESS SERVICES LTD,"1,119,303.44",28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Professional Services,0010014083,TMP (UK) LTD,112.00,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Fees and Charges,80017831,REDACTED - PERSONAL DATA,200.00,07/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106172,ADAMS ENVIRONMENTAL LTD,280.00,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106609,ADAMS ENVIRONMENTAL LTD,270.00,22/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060099930,DOORWAY-MAINTENANCE CO.,180.00,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060073788,HERTEL (UK) LTD,34.91,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060098521,HERTEL (UK) LTD,34.91,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060098605,HERTEL (UK) LTD,583.99,19/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106950,HERTEL (UK) LTD,34.91,29/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106956,HERTEL (UK) LTD,34.91,29/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106879,HSL COMPLIANCE LTD,34.91,29/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106881,HSL COMPLIANCE LTD,34.91,29/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106882,HSL COMPLIANCE LTD,34.91,29/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106883,HSL COMPLIANCE LTD,34.91,29/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106889,HSL COMPLIANCE LTD,34.91,29/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106891,HSL COMPLIANCE LTD,34.91,29/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106981,HSL COMPLIANCE LTD,24.94,29/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106984,HSL COMPLIANCE LTD,500.00,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106986,HSL COMPLIANCE LTD,90.00,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106987,HSL COMPLIANCE LTD,34.91,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106989,HSL COMPLIANCE LTD,40.83,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106991,HSL COMPLIANCE LTD,34.91,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106993,HSL COMPLIANCE LTD,24.94,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106996,HSL COMPLIANCE LTD,34.91,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106997,HSL COMPLIANCE LTD,40.83,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106998,HSL COMPLIANCE LTD,135.00,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060107000,HSL COMPLIANCE LTD,38.79,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060107003,HSL COMPLIANCE LTD,34.91,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060107004,HSL COMPLIANCE LTD,24.94,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060107005,HSL COMPLIANCE LTD,75.00,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060107006,HSL COMPLIANCE LTD,34.91,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060107013,HSL COMPLIANCE LTD,34.91,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060107014,HSL COMPLIANCE LTD,34.91,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060107018,HSL COMPLIANCE LTD,34.91,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060107021,HSL COMPLIANCE LTD,34.91,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060107022,HSL COMPLIANCE LTD,40.83,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060107023,HSL COMPLIANCE LTD,135.00,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060107024,HSL COMPLIANCE LTD,34.91,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060107025,HSL COMPLIANCE LTD,34.91,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060107027,HSL COMPLIANCE LTD,34.91,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060107031,HSL COMPLIANCE LTD,34.91,28/06/2018,,,,,,,,,,,,,,,,,,,,,
