Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Central Expenses,Central Expenses,Insurance Claims,60025358,GOLDING COLLIE & COMPANY,60,09/07/2015
Central Expenses,Central Expenses,Insurance Claims,60021817,JOHNSON AUSTIN PARTNERSHIP LLP,130,09/07/2015
Central Expenses,Central Expenses,Insurance Claims,20022362,JUDGE & PRIESTLEY LLP,"1,090.00",28/07/2015
Central Expenses,Central Expenses,Insurance Claims,60018836,KENNEDYS,311,09/07/2015
Central Expenses,Central Expenses,Insurance Claims,60020401,KENNEDYS,140,08/07/2015
Central Expenses,Central Expenses,Insurance Claims,20022028,KENNEDYS SOLICITORS,"3,500.00",17/07/2015
Central Expenses,Central Expenses,Insurance Claims,20021989,LEGAL AND GENERAL,"8,750.00",17/07/2015
Central Expenses,Central Expenses,Insurance Claims,20021644,LEVENES SOLICITORS,"27,000.00",06/07/2015
Central Expenses,Central Expenses,Insurance Claims,20022128,REDACTED - PERSONAL DATA,25,21/07/2015
Central Expenses,Central Expenses,Insurance Claims,20022197,REDACTED - PERSONAL DATA,"14,686.52",21/07/2015
Central Expenses,Central Expenses,Insurance Claims,20022593,RUBICON LAW,"22,862.00",31/07/2015
Central Expenses,Central Expenses,Insurance Claims,60022890,THE BARNETGROUP LIMITED,500,08/07/2015
Central Expenses,Central Expenses,Insurance Claims,60024866,THE BARNETGROUP LIMITED,"1,137.66",28/07/2015
Central Expenses,Central Expenses,Insurance Claims,20022270,THOMPSONS SOLICITORS,528,24/07/2015
Central Expenses,Central Expenses,Insurance Claims,20022368,TJL SOLICITORS,"1,980.00",28/07/2015
Central Expenses,Central Expenses,Insurance Claims,20022372,TRUSTEES OF NOVAE SYNDICATES 2007,"14,000.00",28/07/2015
Central Expenses,Central Expenses,Insurance Claims,20021845,UK INSURANCE LTD,"1,880.05",10/07/2015
Central Expenses,Central Expenses,Insurance Claims,20022373,WARD + RIDER SOLICITORS,"60,000.00",28/07/2015
Central Expenses,Central Expenses,Insurance Claims,20022370,WARING + CO SOLICITORS,"1,698.20",28/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012511,WEIGHTMANS LLP,"1,132.50",09/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012512,WEIGHTMANS LLP,437.5,09/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012523,WEIGHTMANS LLP,"2,136.87",09/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012524,WEIGHTMANS LLP,"2,082.23",09/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012535,WEIGHTMANS LLP,137.5,14/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012536,WEIGHTMANS LLP,825,14/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012537,WEIGHTMANS LLP,125,14/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012538,WEIGHTMANS LLP,837.5,14/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012539,WEIGHTMANS LLP,125,14/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012540,WEIGHTMANS LLP,630.2,14/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012541,WEIGHTMANS LLP,50,14/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012542,WEIGHTMANS LLP,650,14/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012543,WEIGHTMANS LLP,"1,287.50",14/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012544,WEIGHTMANS LLP,"3,025.00",14/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012545,WEIGHTMANS LLP,650,14/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012546,WEIGHTMANS LLP,868.97,14/07/2015
Central Expenses,Central Expenses,Insurance Claims,10012547,WEIGHTMANS LLP,412.5,14/07/2015
Central Expenses,Central Expenses,Insurance Claims,60021767,WEIGHTMANS LLP,954.5,14/07/2015
Central Expenses,Central Expenses,Insurance Claims,60027166,WEIGHTMANS LLP,493,29/07/2015
Central Expenses,Central Expenses,Insurance Claims,60027180,WEIGHTMANS LLP,927.5,29/07/2015
Central Expenses,Central Expenses,Insurance Claims,20021645,ZENITH INSURANCE,276.85,06/07/2015
Central Expenses,Central Expenses,Insurance Claims,20021705,ZURICH MUNICIPAL,"7,132.06",07/07/2015
Central Expenses,Central Expenses,Joint Authorities - Third Part,EBX0071547,NORTH LONDON WASTE AUTHORITY,"894,643.00",24/07/2015
Central Expenses,Central Expenses,Other Establishments - Third P,60026403,CITY OF LONDON,"163,839.00",14/07/2015
Central Expenses,Central Expenses,Other Establishments - Third P,60026649,CITY OF LONDON,"98,667.00",16/07/2015
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0069341,LEE VALLEY REGIONAL PARK AUTH.,"33,052.02",15/07/2015
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0071764,LONDON PENSIONS FUND AUTHORITY,"50,154.80",27/07/2015
Central Expenses,Central Expenses,Pensions To Retired Employees,10012554,LONDON PENSIONS FUND AUTHORITY,"2,870.08",17/07/2015
Central Expenses,Central Expenses,Subscriptions,60025997,LONDON BOROUGH OF EALING,"36,269.00",14/07/2015
Commercial,Births Deaths & Marriages,Contract Cleaning,60026212,CHURCHILL CONTRACT SERVICES,607.85,29/07/2015
Commercial,Customer Support Group,Building Cleaning Recharge,60026113,CHURCHILL CONTRACT SERVICES,644.4,29/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027002,A.C.NICHOLAS LTD,350,29/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025112,ADAMS ENVIRONMENTAL LTD,"2,150.00",15/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025115,ADAMS ENVIRONMENTAL LTD,"1,200.00",22/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,10012506,AFFINITY WATER LIMITED,17.21,06/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60019695,AFFINITY WATER LIMITED,15.2,06/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015786,AJS LTD,74.25,08/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016463,AJS LTD,41.25,03/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016542,AJS LTD,165,03/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016645,AJS LTD,16.5,03/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016654,AJS LTD,387.75,03/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016752,AJS LTD,312.5,03/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025274,CLEARWATER TECHNOLOGY LTD,40.23,02/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025319,CLEARWATER TECHNOLOGY LTD,263.31,02/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025357,CLEARWATER TECHNOLOGY LTD,153.6,02/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025398,CLEARWATER TECHNOLOGY LTD,40.23,02/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023834,DOORWAY-MAINTENANCE CO.,"3,550.00",14/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025396,DOORWAY-MAINTENANCE CO.,"3,990.00",14/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027578,FRONTIER-PITTS LTD,235.2,28/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027520,GEESINK NORBA LTD,216.62,28/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025522,LEE SECURITY LONDON LIMITED,467,24/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025533,LEE SECURITY LONDON LIMITED,472,24/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025570,LEE SECURITY LONDON LIMITED,467,24/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025574,LEE SECURITY LONDON LIMITED,554,24/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025587,LEE SECURITY LONDON LIMITED,554,24/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025589,LEE SECURITY LONDON LIMITED,467,24/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026238,LEE SECURITY LONDON LIMITED,35,14/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026258,LEE SECURITY LONDON LIMITED,77,16/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026269,LEE SECURITY LONDON LIMITED,422,14/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026289,LEE SECURITY LONDON LIMITED,80,14/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026338,LEE SECURITY LONDON LIMITED,423,14/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026880,LEE SECURITY LONDON LIMITED,172,20/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026975,LEE SECURITY LONDON LIMITED,422,21/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60011969,LIFT & ENGINEERING SERVICES LTD,116,23/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023691,LIFT & ENGINEERING SERVICES LTD,931,03/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023967,LIFT & ENGINEERING SERVICES LTD,143.43,07/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024020,LIFT & ENGINEERING SERVICES LTD,87,07/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024030,LIFT & ENGINEERING SERVICES LTD,99.16,07/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024061,LIFT & ENGINEERING SERVICES LTD,49.58,07/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024070,LIFT & ENGINEERING SERVICES LTD,49.58,07/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024071,LIFT & ENGINEERING SERVICES LTD,94.58,07/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024079,LIFT & ENGINEERING SERVICES LTD,49.58,07/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024085,LIFT & ENGINEERING SERVICES LTD,58,07/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027052,LIFT & ENGINEERING SERVICES LTD,66.11,22/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027140,LIFT & ENGINEERING SERVICES LTD,49.58,22/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60010849,OAKRAY LIMITED,64,24/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016514,OAKRAY LIMITED,405,24/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025731,OAKRAY LIMITED,407.13,29/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025743,OAKRAY LIMITED,144,29/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025769,OAKRAY LIMITED,459.99,29/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025785,OAKRAY LIMITED,64,29/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025802,OAKRAY LIMITED,433.98,29/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025806,OAKRAY LIMITED,341.3,29/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014761,RGE SERVICES,368.15,03/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023332,RGE SERVICES,80.75,07/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023429,RGE SERVICES,204.25,07/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023452,RGE SERVICES,390.45,07/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023457,RGE SERVICES,52.25,07/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023458,RGE SERVICES,191.58,07/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023497,RGE SERVICES,52.25,07/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023811,RGE SERVICES,109.02,09/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023837,RGE SERVICES,229.35,09/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023838,RGE SERVICES,244.47,09/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023850,RGE SERVICES,232.04,09/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023858,RGE SERVICES,93,09/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023880,RGE SERVICES,256.6,09/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023887,RGE SERVICES,62,09/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023893,RGE SERVICES,971.51,09/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023907,RGE SERVICES,95.58,09/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023908,RGE SERVICES,62,09/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023914,RGE SERVICES,170.19,09/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023934,RGE SERVICES,93,09/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023966,RGE SERVICES,62,09/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024099,RGE SERVICES,212.28,13/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024101,RGE SERVICES,93,13/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024121,RGE SERVICES,412.05,13/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024126,RGE SERVICES,62,13/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024148,RGE SERVICES,561.46,13/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024158,RGE SERVICES,109.67,13/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024787,RGE SERVICES,263.53,24/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024803,RGE SERVICES,152.72,21/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024831,RGE SERVICES,62,17/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024894,RGE SERVICES,380.25,22/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024899,RGE SERVICES,52.25,22/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024902,RGE SERVICES,213.39,22/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024911,RGE SERVICES,71.25,22/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024918,RGE SERVICES,133,22/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024923,RGE SERVICES,185.25,22/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024960,RGE SERVICES,284.56,22/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024963,RGE SERVICES,104.5,22/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024981,RGE SERVICES,71.25,22/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024987,RGE SERVICES,268.85,22/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024991,RGE SERVICES,915.89,22/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024998,RGE SERVICES,52.25,22/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025014,RGE SERVICES,560.85,22/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025019,RGE SERVICES,28.5,22/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025038,RGE SERVICES,278.28,22/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025050,RGE SERVICES,133,22/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025166,RGE SERVICES,156.75,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025171,RGE SERVICES,192.07,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025180,RGE SERVICES,133,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025181,RGE SERVICES,709.17,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025183,RGE SERVICES,71.25,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025185,RGE SERVICES,104.5,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025186,RGE SERVICES,619.56,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025187,RGE SERVICES,80.75,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025188,RGE SERVICES,80.75,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025190,RGE SERVICES,71.25,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025192,RGE SERVICES,185.25,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025196,RGE SERVICES,109.25,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025198,RGE SERVICES,52.25,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025199,RGE SERVICES,152,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025201,RGE SERVICES,71.25,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025210,RGE SERVICES,52.25,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025211,RGE SERVICES,109.25,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025216,RGE SERVICES,67.48,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025219,RGE SERVICES,28.5,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025233,RGE SERVICES,156.75,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025236,RGE SERVICES,80.75,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025239,RGE SERVICES,67.48,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025240,RGE SERVICES,52.25,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025256,RGE SERVICES,243.55,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025263,RGE SERVICES,28.5,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025266,RGE SERVICES,156.75,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025272,RGE SERVICES,71.25,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025273,RGE SERVICES,80.75,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025317,RGE SERVICES,52.25,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025334,RGE SERVICES,71.25,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025355,RGE SERVICES,71.25,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025370,RGE SERVICES,163.77,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025391,RGE SERVICES,104.5,27/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026442,RGE SERVICES,110.98,24/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60027349,RGE SERVICES,133,24/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024477,S W BRUCE & CO LTD,719,17/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024478,S W BRUCE & CO LTD,169.08,17/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024480,S W BRUCE & CO LTD,107.64,17/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024481,S W BRUCE & CO LTD,366,17/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024485,S W BRUCE & CO LTD,88.37,17/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024489,S W BRUCE & CO LTD,64.81,17/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024492,S W BRUCE & CO LTD,122.69,17/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024493,S W BRUCE & CO LTD,133.78,17/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024497,S W BRUCE & CO LTD,28.5,15/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024499,S W BRUCE & CO LTD,822.55,17/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024507,S W BRUCE & CO LTD,85.5,17/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024510,S W BRUCE & CO LTD,"13,222.94",17/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024511,S W BRUCE & CO LTD,228.26,17/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024516,S W BRUCE & CO LTD,28.5,17/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024533,S W BRUCE & CO LTD,242.21,17/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024535,S W BRUCE & CO LTD,712.5,17/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024540,S W BRUCE & CO LTD,134.94,17/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024545,S W BRUCE & CO LTD,680,17/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024551,S W BRUCE & CO LTD,"1,197.08",17/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024553,S W BRUCE & CO LTD,912,17/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024556,S W BRUCE & CO LTD,103.07,17/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024567,S W BRUCE & CO LTD,86.22,17/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024572,S W BRUCE & CO LTD,119,17/07/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024585,S W BRUCE & CO LTD,28.5,17/07/2015
