Local authority,Library name,Count date,Type,Items
Barnet,Chipping Barnet,2021-07-01,Children's fiction - Most want,8
Barnet,Chipping Barnet,2021-07-01,Children's non fiction,3708
Barnet,Chipping Barnet,2021-07-01,Children's reference,59
Barnet,Chipping Barnet,2021-07-01,Compact disc,1811
Barnet,Chipping Barnet,2021-07-01,DVD certificate 12,461
Barnet,Chipping Barnet,2021-07-01,DVD certificate 15,676
Barnet,Chipping Barnet,2021-07-01,DVD certificate 18+,168
Barnet,Chipping Barnet,2021-07-01,DVD certificate exempt,30
Barnet,Chipping Barnet,2021-07-01,DVD certificate PG,145
Barnet,Chipping Barnet,2021-07-01,DVD certificate U,511
Barnet,Chipping Barnet,2021-07-01,Electronic devices,10
Barnet,Chipping Barnet,2021-07-01,Language learning,34
Barnet,Chipping Barnet,2021-07-01,Large print adult fiction,674
Barnet,Chipping Barnet,2021-07-01,Large print adult non fiction,147
Barnet,Chipping Barnet,2021-07-01,Large print children's fiction,2
Barnet,Chipping Barnet,2021-07-01,Music score,85
Barnet,Chipping Barnet,2021-07-01,Playset,1
Barnet,Chipping Barnet,2021-07-01,Reference,35
Barnet,Chipping Barnet,2021-07-01,Teenage fiction,2523
Barnet,Chipping Barnet,2021-07-01,Teenage non fiction,834
Barnet,Chipping Barnet,2021-07-01,Vocal score sets,1
Barnet,Colindale,2021-07-01,Adult audiobook,298
Barnet,Colindale,2021-07-01,Adult fiction,3066
Barnet,Colindale,2021-07-01,Adult non fiction,3888
Barnet,Colindale,2021-07-01,Adult reference,308
Barnet,Colindale,2021-07-01,Barnet Book Club,3
Barnet,Colindale,2021-07-01,Children's audiobook,2
Barnet,Colindale,2021-07-01,Children's fiction,5564
Barnet,Colindale,2021-07-01,Children's non fiction,1383
Barnet,Colindale,2021-07-01,Children's reference,65
Barnet,Colindale,2021-07-01,Compact disc,26
Barnet,Colindale,2021-07-01,DVD certificate 12,212
Barnet,Colindale,2021-07-01,DVD certificate 15,210
Barnet,Colindale,2021-07-01,DVD certificate 18+,23
Barnet,Colindale,2021-07-01,DVD certificate exempt,1
Barnet,Colindale,2021-07-01,DVD certificate PG,53
Barnet,Colindale,2021-07-01,DVD certificate U,194
Barnet,Colindale,2021-07-01,Electronic devices,10
Barnet,Colindale,2021-07-01,Language learning,4
Barnet,Colindale,2021-07-01,Large print adult fiction,210
Barnet,Colindale,2021-07-01,Large print adult non fiction,37
Barnet,Colindale,2021-07-01,Reference,21
Barnet,Colindale,2021-07-01,Teenage fiction,741
Barnet,Colindale,2021-07-01,Teenage non fiction,411
Barnet,Customer Services Organisation,2021-07-01,Adult fiction,4
Barnet,Customer Services Organisation,2021-07-01,Adult non fiction,8
Barnet,Customer Services Organisation,2021-07-01,Adult reference,1
Barnet,Customer Services Organisation,2021-07-01,Children's fiction,7
Barnet,Customer Services Organisation,2021-07-01,Children's non fiction,1
Barnet,Customer Services Organisation,2021-07-01,DVD certificate 12,1
Barnet,Customer Services Organisation,2021-07-01,DVD certificate 15,1
Barnet,Customer Services Organisation,2021-07-01,DVD certificate U,1
Barnet,Customer Services Organisation,2021-07-01,Teenage non fiction,1
Barnet,Early Years Team,2021-07-01,Adult non fiction,2
Barnet,Early Years Team,2021-07-01,Children's fiction,272
Barnet,Early Years Team,2021-07-01,Children's non fiction,32
Barnet,Early Years Team,2021-07-01,Children's reference,2
Barnet,Early Years Team,2021-07-01,SLS Fiction,3
Barnet,Early Years Team,2021-07-01,SLS Non Fiction,3
Barnet,East Finchley,2021-07-01,Adult audiobook,241
Barnet,East Finchley,2021-07-01,Adult fiction,3761
Barnet,East Finchley,2021-07-01,Adult non fiction,4216
Barnet,East Finchley,2021-07-01,Adult reference,479
Barnet,East Finchley,2021-07-01,Barnet Book Club,2
Barnet,East Finchley,2021-07-01,Children's audiobook,1
Barnet,East Finchley,2021-07-01,Children's fiction,4944
Barnet,East Finchley,2021-07-01,Children's non fiction,1867
Barnet,East Finchley,2021-07-01,Children's reference,45
Barnet,East Finchley,2021-07-01,Compact disc,1287
Barnet,East Finchley,2021-07-01,DVD certificate 12,228
Barnet,East Finchley,2021-07-01,DVD certificate 15,226
Barnet,East Finchley,2021-07-01,DVD certificate 18+,52
Barnet,East Finchley,2021-07-01,DVD certificate exempt,5
Barnet,East Finchley,2021-07-01,DVD certificate PG,45
Barnet,East Finchley,2021-07-01,DVD certificate U,219
Barnet,East Finchley,2021-07-01,Electronic devices,10
Barnet,East Finchley,2021-07-01,Language learning,18
Barnet,East Finchley,2021-07-01,Large print adult fiction,187
Barnet,East Finchley,2021-07-01,Large print adult non fiction,17
Barnet,East Finchley,2021-07-01,Large print children's fiction,3
Barnet,East Finchley,2021-07-01,Music score,52
Barnet,East Finchley,2021-07-01,Reference,7
Barnet,East Finchley,2021-07-01,Schools - Braille,1
Barnet,East Finchley,2021-07-01,Teenage fiction,610
Barnet,East Finchley,2021-07-01,Teenage non fiction,1132
Barnet,Edgware,2021-07-01,Adult audiobook,303
Barnet,Edgware,2021-07-01,Adult fiction,5961
Barnet,Edgware,2021-07-01,Adult fiction - Most wanted,8
Barnet,Edgware,2021-07-01,Adult non fiction,6923
Barnet,Edgware,2021-07-01,Adult non fiction - Most wante,4
Barnet,Edgware,2021-07-01,Adult reference,709
Barnet,Edgware,2021-07-01,Barnet Book Club,5
Barnet,Edgware,2021-07-01,Children's audiobook,1
Barnet,Edgware,2021-07-01,Children's fiction,7750
Barnet,Edgware,2021-07-01,Children's non fiction,2083
Barnet,Edgware,2021-07-01,Children's reference,55
Barnet,Edgware,2021-07-01,Compact disc,44
Barnet,Edgware,2021-07-01,DVD certificate 12,284
Barnet,Edgware,2021-07-01,DVD certificate 15,327
Barnet,Edgware,2021-07-01,DVD certificate 18+,83
Barnet,Edgware,2021-07-01,DVD certificate exempt,6
Barnet,Edgware,2021-07-01,DVD certificate PG,79
Barnet,Edgware,2021-07-01,DVD certificate U,283
Barnet,Edgware,2021-07-01,Electronic devices,10
Barnet,Edgware,2021-07-01,Language learning,21
Barnet,Edgware,2021-07-01,Large print adult fiction,331
Barnet,Edgware,2021-07-01,Large print adult non fiction,32
Barnet,Edgware,2021-07-01,Large print children's fiction,28
Barnet,Edgware,2021-07-01,Music score,5
Barnet,Edgware,2021-07-01,Periodical,155
Barnet,Edgware,2021-07-01,Reference,14
Barnet,Edgware,2021-07-01,SLS DVD,1
Barnet,Edgware,2021-07-01,Teenage fiction,1357
Barnet,Edgware,2021-07-01,Teenage non fiction,517
Barnet,Edgware,2021-07-01,Vocal score sets,8352
Barnet,Finchley Church End,2021-07-01,Adult audiobook,325
Barnet,Finchley Church End,2021-07-01,Adult fiction,5493
Barnet,Finchley Church End,2021-07-01,Adult fiction - Most wanted,8
Barnet,Finchley Church End,2021-07-01,Adult non fiction,5875
Barnet,Finchley Church End,2021-07-01,Adult non fiction - Most wante,4
Barnet,Finchley Church End,2021-07-01,Adult reference,867
Barnet,Finchley Church End,2021-07-01,Barnet Book Club,1
Barnet,Finchley Church End,2021-07-01,Children's audiobook,7
Barnet,Finchley Church End,2021-07-01,Children's fiction,7605
Barnet,Finchley Church End,2021-07-01,Children's non fiction,2332
Barnet,Finchley Church End,2021-07-01,Children's reference,30
Barnet,Finchley Church End,2021-07-01,Compact disc,54
Barnet,Finchley Church End,2021-07-01,DVD certificate 12,247
Barnet,Finchley Church End,2021-07-01,DVD certificate 15,318
Barnet,Finchley Church End,2021-07-01,DVD certificate 18+,76
Barnet,Finchley Church End,2021-07-01,DVD certificate exempt,24
Barnet,Finchley Church End,2021-07-01,DVD certificate PG,91
Barnet,Finchley Church End,2021-07-01,DVD certificate U,232
Barnet,Finchley Church End,2021-07-01,Electronic devices,10
Barnet,Finchley Church End,2021-07-01,Language learning,28
Barnet,Finchley Church End,2021-07-01,Large print adult fiction,262
Barnet,Finchley Church End,2021-07-01,Large print adult non fiction,31
Barnet,Finchley Church End,2021-07-01,Music score,8
Barnet,Finchley Church End,2021-07-01,Playset,8805
Barnet,Finchley Church End,2021-07-01,Reference,20
Barnet,Finchley Church End,2021-07-01,Teenage fiction,1139
Barnet,Finchley Church End,2021-07-01,Teenage non fiction,525
Barnet,Golders Green,2021-07-01,Adult audiobook,215
Barnet,Golders Green,2021-07-01,Adult fiction,3666
Barnet,Golders Green,2021-07-01,Adult non fiction,3349
Barnet,Golders Green,2021-07-01,Adult reference,429
Barnet,Golders Green,2021-07-01,Barnet Book Club,3
Barnet,Golders Green,2021-07-01,Children's audiobook,6
Barnet,Golders Green,2021-07-01,Children's fiction,5094
Barnet,Golders Green,2021-07-01,Children's non fiction,1400
Barnet,Golders Green,2021-07-01,Children's reference,70
Barnet,Golders Green,2021-07-01,Compact disc,69
Barnet,Golders Green,2021-07-01,DVD certificate 12,161
Barnet,Golders Green,2021-07-01,DVD certificate 15,146
Barnet,Golders Green,2021-07-01,DVD certificate 18+,16
Barnet,Golders Green,2021-07-01,DVD certificate exempt,8
Barnet,Golders Green,2021-07-01,DVD certificate PG,58
Barnet,Golders Green,2021-07-01,DVD certificate U,210
Barnet,Golders Green,2021-07-01,Electronic devices,10
Barnet,Golders Green,2021-07-01,Language learning,8
Barnet,Golders Green,2021-07-01,Large print adult fiction,125
Barnet,Golders Green,2021-07-01,Large print adult non fiction,23
Barnet,Golders Green,2021-07-01,Music score,4
Barnet,Golders Green,2021-07-01,Reference,10
Barnet,Golders Green,2021-07-01,Teenage fiction,995
Barnet,Golders Green,2021-07-01,Teenage non fiction,262
Barnet,Hendon,2021-07-01,Adult audiobook,357
Barnet,Hendon,2021-07-01,Adult fiction,4382
Barnet,Hendon,2021-07-01,Adult non fiction,4639
Barnet,Hendon,2021-07-01,Adult reference,987
Barnet,Hendon,2021-07-01,Barnet Book Club,1
Barnet,Hendon,2021-07-01,Children's audiobook,6
Barnet,Hendon,2021-07-01,Children's fiction,6335
Barnet,Hendon,2021-07-01,Children's non fiction,1853
Barnet,Hendon,2021-07-01,Children's reference,20
Barnet,Hendon,2021-07-01,Compact disc,124
Barnet,Hendon,2021-07-01,DVD certificate 12,226
Barnet,Hendon,2021-07-01,DVD certificate 15,221
Barnet,Hendon,2021-07-01,DVD certificate 18+,37
Barnet,Hendon,2021-07-01,DVD certificate exempt,11
Barnet,Hendon,2021-07-01,DVD certificate PG,46
Barnet,Hendon,2021-07-01,DVD certificate U,274
Barnet,Hendon,2021-07-01,Electronic devices,10
Barnet,Hendon,2021-07-01,Language learning,33
Barnet,Hendon,2021-07-01,Large print adult fiction,369
Barnet,Hendon,2021-07-01,Large print adult non fiction,55
Barnet,Hendon,2021-07-01,Large print children's fiction,15
Barnet,Hendon,2021-07-01,Music score,55
Barnet,Hendon,2021-07-01,Reference,9
Barnet,Hendon,2021-07-01,Teenage fiction,904
Barnet,Hendon,2021-07-01,Teenage non fiction,385
Barnet,Hendon,2021-07-01,Vocal score sets,1
Barnet,Home Library Service,2021-07-01,Adult audiobook,1
Barnet,Home Library Service,2021-07-01,Adult fiction,38
Barnet,Home Library Service,2021-07-01,Adult non fiction,23
Barnet,Home Library Service,2021-07-01,Children's fiction,1
Barnet,Home Library Service,2021-07-01,Compact disc,2
Barnet,Home Library Service,2021-07-01,DVD certificate 15,1
Barnet,Home Library Service,2021-07-01,Language learning,1
Barnet,Home Library Service,2021-07-01,Large print adult fiction,1326
Barnet,Home Library Service,2021-07-01,Large print adult non fiction,55
Barnet,Local Studies and Archives,2021-07-01,Adult non fiction,62
Barnet,Local Studies and Archives,2021-07-01,Adult reference,2195
Barnet,Local Studies and Archives,2021-07-01,Children's non fiction,1
Barnet,Local Studies and Archives,2021-07-01,Children's reference,1
Barnet,Mill Hill,2021-07-01,Adult audiobook,219
Barnet,Mill Hill,2021-07-01,Adult fiction,3093
Barnet,Mill Hill,2021-07-01,Adult non fiction,2549
Barnet,Mill Hill,2021-07-01,Adult reference,404
Barnet,Mill Hill,2021-07-01,Barnet Book Club,3
Barnet,Mill Hill,2021-07-01,Children's audiobook,6
Barnet,Mill Hill,2021-07-01,Children's fiction,5524
Barnet,Mill Hill,2021-07-01,Children's non fiction,1902
Barnet,Mill Hill,2021-07-01,Children's reference,63
Barnet,Mill Hill,2021-07-01,Compact disc,82
Barnet,Mill Hill,2021-07-01,DVD certificate 12,92
Barnet,Mill Hill,2021-07-01,DVD certificate 15,100
Barnet,Mill Hill,2021-07-01,DVD certificate 18+,5
Barnet,Mill Hill,2021-07-01,DVD certificate exempt,6
Barnet,Mill Hill,2021-07-01,DVD certificate PG,69
Barnet,Mill Hill,2021-07-01,DVD certificate U,220
Barnet,Mill Hill,2021-07-01,Electronic devices,10
Barnet,Mill Hill,2021-07-01,Language learning,13
Barnet,Mill Hill,2021-07-01,Large print adult fiction,200
Barnet,Mill Hill,2021-07-01,Large print adult non fiction,28
Barnet,Mill Hill,2021-07-01,Reference,8
Barnet,Mill Hill,2021-07-01,Teenage fiction,596
Barnet,Mill Hill,2021-07-01,Teenage non fiction,246
Barnet,Mobile Library,2021-07-01,Adult audiobook,6
Barnet,Mobile Library,2021-07-01,Adult fiction,37
Barnet,Mobile Library,2021-07-01,Adult non fiction,34
Barnet,Mobile Library,2021-07-01,Children's fiction,37
Barnet,Mobile Library,2021-07-01,Children's non fiction,7
Barnet,Mobile Library,2021-07-01,Compact disc,4
Barnet,Mobile Library,2021-07-01,DVD certificate 12,5
Barnet,Mobile Library,2021-07-01,DVD certificate 15,6
Barnet,Mobile Library,2021-07-01,DVD certificate PG,2
Barnet,Mobile Library,2021-07-01,DVD certificate U,10
Barnet,Mobile Library,2021-07-01,Large print adult fiction,21
Barnet,Mobile Library,2021-07-01,Large print adult non fiction,11
Barnet,Mobile Library,2021-07-01,Teenage fiction,7
Barnet,Mobile Library,2021-07-01,Teenage non fiction,5
Barnet,New Barnet library,2021-07-01,Adult audiobook,179
Barnet,New Barnet library,2021-07-01,Adult fiction,2632
Barnet,New Barnet library,2021-07-01,Adult non fiction,2084
Barnet,New Barnet library,2021-07-01,Adult reference,752
Barnet,New Barnet library,2021-07-01,Barnet Book Club,3
Barnet,New Barnet library,2021-07-01,Children's audiobook,2
Barnet,New Barnet library,2021-07-01,Children's fiction,4651
Barnet,New Barnet library,2021-07-01,Children's non fiction,1162
Barnet,New Barnet library,2021-07-01,Children's reference,70
Barnet,New Barnet library,2021-07-01,Compact disc,36
Barnet,New Barnet library,2021-07-01,DVD certificate 12,99
Barnet,New Barnet library,2021-07-01,DVD certificate 15,126
Barnet,New Barnet library,2021-07-01,DVD certificate 18+,8
Barnet,New Barnet library,2021-07-01,DVD certificate exempt,6
Barnet,New Barnet library,2021-07-01,DVD certificate PG,55
Barnet,New Barnet library,2021-07-01,DVD certificate U,169
Barnet,New Barnet library,2021-07-01,Electronic devices,10
Barnet,New Barnet library,2021-07-01,Language learning,5
Barnet,New Barnet library,2021-07-01,Large print adult fiction,228
Barnet,New Barnet library,2021-07-01,Large print adult non fiction,17
Barnet,New Barnet library,2021-07-01,Music score,8
Barnet,New Barnet library,2021-07-01,Reference,7
Barnet,New Barnet library,2021-07-01,Teenage fiction,538
Barnet,New Barnet library,2021-07-01,Teenage non fiction,208
Barnet,North Finchley,2021-07-01,Adult audiobook,181
Barnet,North Finchley,2021-07-01,Adult fiction,3934
Barnet,North Finchley,2021-07-01,Adult non fiction,3307
Barnet,North Finchley,2021-07-01,Adult reference,365
Barnet,North Finchley,2021-07-01,Barnet Book Club,1
Barnet,North Finchley,2021-07-01,Children's audiobook,5
Barnet,North Finchley,2021-07-01,Children's fiction,6402
Barnet,North Finchley,2021-07-01,Children's non fiction,1543
Barnet,North Finchley,2021-07-01,Children's reference,104
Barnet,North Finchley,2021-07-01,Compact disc,31
Barnet,North Finchley,2021-07-01,DVD certificate 12,192
Barnet,North Finchley,2021-07-01,DVD certificate 15,173
Barnet,North Finchley,2021-07-01,DVD certificate 18+,40
Barnet,North Finchley,2021-07-01,DVD certificate exempt,5
Barnet,North Finchley,2021-07-01,DVD certificate PG,36
Barnet,North Finchley,2021-07-01,DVD certificate U,230
Barnet,North Finchley,2021-07-01,Electronic devices,10
Barnet,North Finchley,2021-07-01,Language learning,12
Barnet,North Finchley,2021-07-01,Large print adult fiction,195
Barnet,North Finchley,2021-07-01,Large print adult non fiction,18
Barnet,North Finchley,2021-07-01,Large print children's fiction,16
Barnet,North Finchley,2021-07-01,Music score,3
Barnet,North Finchley,2021-07-01,Reference,10
Barnet,North Finchley,2021-07-01,Teenage fiction,759
Barnet,North Finchley,2021-07-01,Teenage non fiction,379
Barnet,Osidge,2021-07-01,Adult audiobook,1494
Barnet,Osidge,2021-07-01,Adult fiction,4214
Barnet,Osidge,2021-07-01,Adult non fiction,3271
Barnet,Osidge,2021-07-01,Adult reference,593
Barnet,Osidge,2021-07-01,Barnet Book Club,5
Barnet,Osidge,2021-07-01,Children's audiobook,6
Barnet,Osidge,2021-07-01,Children's fiction,6325
Barnet,Osidge,2021-07-01,Children's non fiction,1989
Barnet,Osidge,2021-07-01,Children's reference,33
Barnet,Osidge,2021-07-01,Compact disc,516
Barnet,Osidge,2021-07-01,DVD certificate 12,270
Barnet,Osidge,2021-07-01,DVD certificate 15,247
Barnet,Osidge,2021-07-01,DVD certificate 18+,43
Barnet,Osidge,2021-07-01,DVD certificate exempt,12
Barnet,Osidge,2021-07-01,DVD certificate PG,149
Barnet,Osidge,2021-07-01,DVD certificate U,319
Barnet,Osidge,2021-07-01,Electronic devices,10
Barnet,Osidge,2021-07-01,Language learning,8
Barnet,Osidge,2021-07-01,Large print adult fiction,2259
Barnet,Osidge,2021-07-01,Large print adult non fiction,311
Barnet,Osidge,2021-07-01,Music score,1
Barnet,Osidge,2021-07-01,Reference,7
Barnet,Osidge,2021-07-01,SLS Fiction,2
Barnet,Osidge,2021-07-01,Teenage fiction,602
Barnet,Osidge,2021-07-01,Teenage non fiction,306
Barnet,Schools Library Resources Service,2021-07-01,Adult fiction,15
Barnet,Schools Library Resources Service,2021-07-01,Adult non fiction,15
Barnet,Schools Library Resources Service,2021-07-01,Children's fiction,112
Barnet,Schools Library Resources Service,2021-07-01,Children's non fiction,21
Barnet,Schools Library Resources Service,2021-07-01,SLS Artefact,4760
Barnet,Schools Library Resources Service,2021-07-01,SLS Audio,51
Barnet,Schools Library Resources Service,2021-07-01,SLS CD,188
Barnet,Schools Library Resources Service,2021-07-01,SLS DVD,603
Barnet,Schools Library Resources Service,2021-07-01,SLS Fiction,24352
Barnet,Schools Library Resources Service,2021-07-01,SLS Map,125
Barnet,Schools Library Resources Service,2021-07-01,SLS Non Fiction,56463
Barnet,Schools Library Resources Service,2021-07-01,SLS Picture,3903
Barnet,Schools Library Resources Service,2021-07-01,SLS Poster,1907
Barnet,Schools Library Resources Service,2021-07-01,SLS Resource Pack,556
Barnet,Schools Library Resources Service,2021-07-01,Teenage fiction,1
Barnet,South Friern,2021-07-01,Adult audiobook,113
Barnet,South Friern,2021-07-01,Adult fiction,2487
Barnet,South Friern,2021-07-01,Adult non fiction,1481
Barnet,South Friern,2021-07-01,Adult reference,59
Barnet,South Friern,2021-07-01,Barnet Book Club,2
Barnet,South Friern,2021-07-01,Children's audiobook,3
Barnet,South Friern,2021-07-01,Children's fiction,4210
Barnet,South Friern,2021-07-01,Children's non fiction,651
Barnet,South Friern,2021-07-01,Children's reference,5
Barnet,South Friern,2021-07-01,Compact disc,36
Barnet,South Friern,2021-07-01,DVD certificate 12,106
Barnet,South Friern,2021-07-01,DVD certificate 15,94
Barnet,South Friern,2021-07-01,DVD certificate 18+,19
Barnet,South Friern,2021-07-01,DVD certificate exempt,2
Barnet,South Friern,2021-07-01,DVD certificate PG,61
Barnet,South Friern,2021-07-01,DVD certificate U,172
Barnet,South Friern,2021-07-01,Electronic devices,10
Barnet,South Friern,2021-07-01,Language learning,14
Barnet,South Friern,2021-07-01,Large print adult fiction,97
Barnet,South Friern,2021-07-01,Large print adult non fiction,6
Barnet,South Friern,2021-07-01,Reference,6
Barnet,South Friern,2021-07-01,Teenage fiction,457
Barnet,South Friern,2021-07-01,Teenage non fiction,194
