Number of new clients for whom an assessment was completed during the period by ethnicity and outcome,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/15,240,15,65,65,80,45,505,65,5,20,15,5,5,115,5,0,5,5,5,0,20,50,0,10,10,10,5,85,735,1140,5,195,50,40,35,1470,190,0,25,10,10,10,245,45,0,5,0,5,0,55,35,0,5,5,0,0,45,1820,2555,
2015/16,355,15,75,70,85,25,630,62,5,20,15,10,0,115,10,5,0,0,0,0,15,85,10,25,30,10,0,160,920,1065,10,155,45,50,25,1350,240,0,25,10,5,10,285,55,0,10,0,5,0,75,30,0,5,5,0,0,45,1755,2675,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of new clients for whom an assessment was completed during the period by primary care need,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year,Age 18 to 64,,,,,,,,,,,,,Age 65 and over,,,,,,,,,,,,,Total Number of Service Users,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Female,,,,,,Male,,,,,,Age 18 to 64 Total,Female,,,,,,Male,,,,,,Age 65 and over Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Physical Disability,Mental Health,Learning Disability,Substance Misuse,Other Vulnerable People,Female Total,Physical Disability,Mental Health,Learning Disability,Substance Misuse,Other Vulnerable People,Male Total,,Physical Disability,Mental Health,Learning Disability,Substance Misuse,Other Vulnerable People,Female Total,Physical Disability,Mental Health,Learning Disability,Substance Misuse,Other Vulnerable People,Male Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Nubmer of Service Users,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010/11,145,170,20,5,5,350,110,230,35,15,5,400,750,855,130,5,0,35,1020,470,75,0,0,20,570,1590,2340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/12,115,260,15,5,5,395,105,300,15,10,0,430,825,915,125,0,0,25,1070,480,65,0,0,25,570,1640,2465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/13,160,245,5,5,5,420,105,255,15,10,0,390,805,905,105,0,0,30,1045,565,55,0,0,20,645,1685,2495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/14,140,225,10,5,5,390,110,265,30,10,0,410,800,1040,90,5,0,30,1165,615,60,0,0,15,690,1855,2655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/15,145,195,10,5,5,370,115,225,20,5,0,370,735,1001,96,5,0,16,1114,620,60,0,0,10,685,1820,2555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015/16,145,275,20,5,5,450,115,310,35,5,5,470,920,1010,90,5,0,25,1135,580,55,5,0,5,641,1755,2675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Filter Criteria,Area (London.Barnet (717)),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of new clients for whom an assessment was completed during the period by outcome,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year,Age 18 to 64,,,,,,,,,,,Age 65 and over,,,,,,,,,,,Total Number of Service Users,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Female,,,,,Male,,,,,Age 18 to 64 Total,Female,,,,,Male,,,,,Age 65 and over Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Some or all (new) services intended or already started,No (new) services offered or intended to be provided,(New) service(s) offered but declined,Other sequel to assessment,Female Total,Some or all (new) services intended or already started,No (new) services offered or intended to be provided,(New) service(s) offered but declined,Other sequel to assessment,Male Total,,Some or all (new) services intended or already started,No (new) services offered or intended to be provided,(New) service(s) offered but declined,Other sequel to assessment,Female Total,Some or all (new) services intended or already started,No (new) services offered or intended to be provided,(New) service(s) offered but declined,Other sequel to assessment,Male Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Number of Service Users,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010/11,230,20,5,95,350,250,25,5,120,400,750,865,65,15,75,1020,480,40,15,35,570,1590,2340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/12,315,20,0,55,395,315,25,5,90,430,825,915,75,10,75,1070,485,40,10,35,570,1640,2465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/13,315,30,5,70,420,280,25,10,75,390,805,835,135,20,55,1045,525,60,15,45,645,1685,2495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/14,260,35,10,80,390,290,40,10,75,410,800,940,135,50,40,1165,540,90,25,35,690,1855,2655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/15,265,55,10,45,370,250,65,15,45,370,735,935,135,40,25,1135,535,115,20,20,685,1820,2555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015/16,315,50,5,80,450,315,60,5,85,470,920,870,180,35,25,1115,480,105,40,15,640,1755,2675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Figures include all new clients for whom an assessment was completed during the period,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2. In line with national reporting, values are rounded to the nearest 5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. The sum of categories may not match the totals due to rounding.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8. Due to changes in statutory reporting, data for 2014/15 and 2015/16 has not been nationally validated and is based on former RAP reporting definitions. This information is provided for the purposes of comparison only",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
