Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure over �500 (exc VAT),Payment Date
Commissioning Group,Commissioning Group,Other Services,20004225,VOLKER HIGHWAYS CROWLEY LIMITED,"51,426.07",14/04/2014
Commissioning Group,Commissioning Group,Other Services,20004226,VOLKER HIGHWAYS CROWLEY LIMITED,"51,426.07",14/04/2014
Commissioning Group,Commissioning Group,Other Services,20004227,VOLKER HIGHWAYS CROWLEY LIMITED,"51,426.08",14/04/2014
Commissioning Group,Commissioning Group,Other Services,20004228,VOLKER HIGHWAYS CROWLEY LIMITED,"68,660.25",14/04/2014
Commissioning Group,Commissioning Group,Other Services,20004229,VOLKER HIGHWAYS CROWLEY LIMITED,"45,631.36",14/04/2014
Commissioning Group,Commissioning Group,Other Services,20004230,VOLKER HIGHWAYS CROWLEY LIMITED,"25,000.00",14/04/2014
Commissioning Group,Commissioning Group,Other Services,20004233,VOLKER HIGHWAYS CROWLEY LIMITED,"3,624.59",14/04/2014
Commissioning Group,Commissioning Group,Other Services,20004331,VOLKER HIGHWAYS CROWLEY LIMITED,"13,444.96",14/04/2014
Commissioning Group,Commissioning Group,Other Services,20004334,VOLKER HIGHWAYS CROWLEY LIMITED,"7,022.00",14/04/2014
Commissioning Group,Commissioning Group,Other Services,20004346,VOLKER HIGHWAYS CROWLEY LIMITED,"21,617.61",17/04/2014
Commissioning Group,Legal,Professional Services,20004893,LONDON BOROUGH OF HARROW,"75,391.05",16/04/2014
Commissioning Group,Operating (DCOO),Consultants Fees,10000063,HOUSE CONSULTING,"5,000.00",16/04/2014
Commissioning Group,Operating (DCOO),Consultants Fees,10000062,KPMG FEES ACCOUNT,"9,650.00",16/04/2014
Commissioning Group,Operating (DCOO),Grant Payments,20005762,BARNET COMMUNITY PROJECTS,"2,395.00",25/04/2014
Commissioning Group,Operating (DCOO),Grant Payments,20005764,BRITSOM,"1,875.00",25/04/2014
Commissioning Group,Operating (DCOO),Grant Payments,20005737,FRIERN BARNET COMMUNITY LIBRARY,"1,666.00",24/04/2014
Commissioning Group,Operating (DCOO),Grant Payments,20004758,M & M OUT OF SCHOOL CARE,"1,250.00",09/04/2014
Commissioning Group,Operating (DCOO),Grant Payments,20005722,METROPOLITAN SUPPORT TRUST,"4,750.00",24/04/2014
Commissioning Group,Operating (DCOO),Grant Payments,20005766,THE PRINCES INITIATIVE FOR MATURE ENTERPRISE,"7,500.00",25/04/2014
Commissioning Group,Operating (DCOO),Grant Payments,20004780,TRAIN FOR EMPLOYMENT LTD,"8,750.00",09/04/2014
Commissioning Group,Operating (DCOO),Other Agencies - Third Party P,20005017,FAMILY FUND TRADING LTD,"5,175.00",16/04/2014
Commissioning Group,Operating (DCOO),Other Agencies - Third Party Payments,20004462,FAMILY FUND TRADING LTD,"30,000.00",09/04/2014
Commissioning Group,Operating (DCOO),Subscriptions,20005016,BARBOUR (UBM INFORMATION LTD),"3,820.33",16/04/2014
Commissioning Group,Operating (DCOO),Training,20005620,THE HAY GROUP MANAGEMENT LIMITED,"7,288.80",24/04/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party P,20004631,CITIBANK NA LONDON,"2,000.00",14/04/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party P,20004633,CITIBANK NA LONDON,"2,825.01",14/04/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,10000079,CITIBANK NA LONDON,"1,210.42",29/04/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,10000080,CITIBANK NA LONDON,"8,209.92",29/04/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,10000081,CITIBANK NA LONDON,"1,037.72",29/04/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,10000082,CITIBANK NA LONDON,913.9,29/04/2014
Corporate Accounting,Control Accounts,Other Establishments - Third Party Payments,20005198,TFL,"1,679,936.29",16/04/2014
Corporate Accounting,Control Accounts,Other Local Authorities - Third Party Payments,20005418,GREATER LONDON AUTHORITY,"3,841,043.70",16/04/2014
Corporate Accounting,Control Accounts,Other Local Authorities - Third Party Payments,20005963,GREATER LONDON AUTHORITY,"1,775,789.00",29/04/2014
Corporate Accounting,Control Accounts,Other Local Authorities - Third Party Payments,20006039,GREATER LONDON AUTHORITY,"241,490.00",30/04/2014
Corporate Accounting,Control Accounts,Other Services,20004048,THE BARNETGROUP LIMITED,"93,000.00",09/04/2014
Corporate Accounting,Control Accounts,Vehicle Running Costs,20004808,BIRLEM LTD,"3,066.50",14/04/2014
Corporate Accounting,Control Accounts,Vehicle Running Costs,20005031,BIRLEM LTD,606.1,16/04/2014
Corporate Accounting,Control Accounts,Vehicle Running Costs,20005033,BIRLEM LTD,"3,636.60",16/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30000060,COMENSURA LIMITED,-726.39,09/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,20005081,PERSONNEL & CARE BANK,"4,323.83",16/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,20005083,PERSONNEL & CARE BANK,"4,073.83",16/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,20005086,PERSONNEL & CARE BANK,"4,323.83",16/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,20005087,PERSONNEL & CARE BANK,"4,323.83",16/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,20005089,PERSONNEL & CARE BANK,"4,323.83",16/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,20005091,PERSONNEL & CARE BANK,"4,323.83",16/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,20005093,PERSONNEL & CARE BANK,"4,323.83",16/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,20005094,PERSONNEL & CARE BANK,"4,323.83",16/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,20005096,PERSONNEL & CARE BANK,"4,323.83",16/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,20005098,PERSONNEL & CARE BANK,"4,360.48",16/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,20005339,PERSONNEL & CARE BANK,"1,409.53",16/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,20005342,PERSONNEL & CARE BANK,"3,962.68",16/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,20005343,PERSONNEL & CARE BANK,"7,066.42",16/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,20004894,RE (REGIONAL ENTERPRISE) LIMITED,"3,000.00",16/04/2014
Delivery Units,Adults and Communities,Conference Expenses,20004849,SARACENS LTD,"7,670.00",16/04/2014
Delivery Units,Adults and Communities,Consultants Fees,20004254,LONDON BOROUGH OF BRENT,"25,000.00",14/04/2014
Delivery Units,Adults and Communities,Consultants Fees,20005714,LONDON BOROUGH OF BRENT,"4,402.00",24/04/2014
Delivery Units,Adults and Communities,Consultants Fees,20005715,LONDON BOROUGH OF BRENT,"5,177.00",24/04/2014
Delivery Units,Adults and Communities,Consultants Fees,20004250,OPINION RESEARCH SERVICES,"14,310.00",14/04/2014
Delivery Units,Adults and Communities,Consultants Fees,20004252,OPINION RESEARCH SERVICES,"15,820.00",14/04/2014
Delivery Units,Adults and Communities,Consultants Fees,20004889,TAVISTOCK & PORTMAN NHS TRUST,"3,100.00",16/04/2014
Delivery Units,Adults and Communities,Electricity,20005843,E-ON ENERGY,717.6,29/04/2014
Delivery Units,Adults and Communities,Electricity,20005719,KENT COUNTY COUNCIL (KCS),"1,570.99",24/04/2014
Delivery Units,Adults and Communities,Equipment and Materials Purcha,20004626,BACK CARE SOLUTIONS LIMITED,838.95,14/04/2014
Delivery Units,Adults and Communities,Equipment and Materials Purcha,20005408,SOLON SECURITY,"1,470.00",28/04/2014
Delivery Units,Adults and Communities,Equipment and Materials Purcha,20004624,THE BARNETGROUP LIMITED,"11,092.00",14/04/2014
Delivery Units,Adults and Communities,Equipment and Materials Purcha,20004847,THE BARNETGROUP LIMITED,"12,278.04",16/04/2014
Delivery Units,Adults and Communities,Equipment and Materials Repair,20005673,NATIONAL PEN LTD,"1,699.94",24/04/2014
Delivery Units,Adults and Communities,Non Education Staff GPay,20004953,COMMUNITY BARNET,"8,800.00",16/04/2014
Delivery Units,Adults and Communities,Non Education Staff GPay,20004948,THE BARNETGROUP LIMITED,"5,833.00",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20005778,TAVISTOCK & PORTMAN NHS TRUST,"68,083.00",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005303,AARON COURT CARE HOME,"2,144.91",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001330,ABBEY RAVENSCROFT PARK NURSING HOME,"1,740.90",11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001534,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001535,ABBEY RAVENSCROFT PARK NURSING HOME,"2,418.00",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001854,ABBOTS CARE LIMITED,"8,731.15",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,20003946,ABOUT ME CARE & SUPPORT LTD,"1,365.84",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30004103,ABOUT ME CARE & SUPPORT LTD,"1,365.84",28/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001581,ACTION ON HEARING LOSS,"5,642.64",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001582,ACTION ON HEARING LOSS,"2,969.44",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002713,ACTION ON HEARING LOSS,"4,169.68",17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005013,ALWYCK HOUSING GROUP,"2,144.91",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000111,ANASTASIA LODGE,"2,880.00",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000112,ANASTASIA LODGE,"2,880.00",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000029,ANCASTER COURT NURSING HOME,"2,321.92",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000157,ANCHOR TRUST,"2,232.64",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003420,ANCHOR TRUST,"2,232.64",24/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000254,APEX CARE HOME LTD,"4,133.14",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001335,ARBOURS ASSOCIATION LTD,"1,412.04",11/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,20003915,AREA 51 EDUCATION LTD,632,09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,20003916,AREA 51 EDUCATION LTD,"1,580.00",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,20003917,AREA 51 EDUCATION LTD,948,09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002624,ARUNDEL CARE SERVICES LTD,"4,256.00",17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001550,ASHBROOKE CARE HOME,"2,435.71",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001551,ASHBROOKE CARE HOME,"2,357.14",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002901,ASHDOWN RESIDENTIAL HOME,"4,156.00",22/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005302,ASHTON LODGE CARE CENTRE,"2,487.77",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005304,ASHTON LODGE CARE CENTRE,"2,290.71",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005309,ASHTON LODGE CARE CENTRE,"2,409.42",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005328,ASHTON LODGE CARE CENTRE,"2,245.67",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005344,ASHTON LODGE CARE CENTRE,"2,244.13",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005353,ASHTON LODGE CARE CENTRE,"2,245.67",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005440,ASHTON LODGE CARE CENTRE,-710.58,30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005442,ASHTON LODGE CARE CENTRE,-551.22,30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005320,ASPEN VILLAGES LTD,"2,144.91",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005321,ASPEN VILLAGES LTD,"2,487.77",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005322,ASPEN VILLAGES LTD,"3,214.29",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000130,AUTUMN GARDENS,"1,200.00",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000131,AUTUMN GARDENS,"3,000.00",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30002629,AUTUMN GARDENS,"1,260.00",17/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005140,AUTUMN GARDENS,"2,262.04",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,20004042,BARNET ENFIELD & HARINGEY MENTAL,"51,174.00",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,20004043,BARNET ENFIELD & HARINGEY MENTAL,"51,173.00",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,20004044,BARNET ENFIELD & HARINGEY MENTAL,"511,740.00",09/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003158,BARNET HOMES LIMITED,"13,044.42",23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005315,BARNET MENCAP,526.4,30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005316,BARNET MENCAP,526.4,30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005114,BENSLOW MANAGEMENT COMPANY LIMITED,"2,340.04",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001579,BIRCHWOOD GRANGE CARE HOME,"2,657.14",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001580,BIRCHWOOD GRANGE CARE HOME,"2,400.00",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000450,BROOKDALE HEALTHCARE,"4,699.40",08/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005005,BROOKDALE HEALTHCARE,"9,000.00",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005008,BROOKDALE HEALTHCARE,"7,554.90",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005450,BROOKDALE HEALTHCARE,"4,699.40",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001735,BRUNSWICK SUPPORTED LIVING SERVICES,"2,372.12",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001739,BRUNSWICK SUPPORTED LIVING SERVICES,"1,321.60",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001747,BRUNSWICK SUPPORTED LIVING SERVICES,"1,942.84",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001756,BRUNSWICK SUPPORTED LIVING SERVICES,"1,400.00",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000208,BUPA CARE HOMES,"5,535.71",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30000209,BUPA CARE HOMES,"2,325.66",04/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001567,BUPA CARE HOMES,"2,318.18",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001568,BUPA CARE HOMES,"2,442.67",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001569,BUPA CARE HOMES,"2,570.70",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001573,BUPA CARE HOMES,523.63,16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001574,BUPA CARE HOMES,"2,318.93",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001575,BUPA CARE HOMES,"2,570.70",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001576,BUPA CARE HOMES,"2,318.93",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001577,BUPA CARE HOMES,"2,318.93",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001578,BUPA CARE HOMES,"2,318.93",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001744,BUPA CARE HOMES,"2,318.93",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001745,BUPA CARE HOMES,"2,924.05",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001746,BUPA CARE HOMES,"2,302.06",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003057,BUPA CARE HOMES,523.63,23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003058,BUPA CARE HOMES,523.63,23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003059,BUPA CARE HOMES,523.63,23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003060,BUPA CARE HOMES,523.63,23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003061,BUPA CARE HOMES,523.63,23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003062,BUPA CARE HOMES,500.48,23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005317,BUPA CARE HOMES,"2,243.40",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005318,BUPA CARE HOMES,"2,363.87",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005319,BUPA CARE HOMES,"2,487.77",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005331,BUPA CARE HOMES,"2,244.13",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005333,BUPA CARE HOMES,"2,487.77",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005334,BUPA CARE HOMES,"5,357.14",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005335,BUPA CARE HOMES,"2,250.64",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005336,BUPA CARE HOMES,"3,153.69",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005337,BUPA CARE HOMES,"3,153.69",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005338,BUPA CARE HOMES,"3,214.29",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005339,BUPA CARE HOMES,"3,214.29",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005340,BUPA CARE HOMES,"2,244.12",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005341,BUPA CARE HOMES,"2,340.04",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005342,BUPA CARE HOMES,"2,144.91",30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005439,BUPA CARE HOMES,-520.71,30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005498,BUPA CARE HOMES,523.63,30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30005499,BUPA CARE HOMES,523.63,30/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001554,BUPA NURSING HOMES LTD - ARKLEY,"2,094.52",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001555,BUPA NURSING HOMES LTD - ARKLEY,"2,094.52",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001556,BUPA NURSING HOMES LTD - ARKLEY,"2,800.00",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001557,BUPA NURSING HOMES LTD - ARKLEY,"2,094.52",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001558,BUPA NURSING HOMES LTD - ARKLEY,"2,094.52",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001559,BUPA NURSING HOMES LTD - ARKLEY,"2,094.52",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001560,BUPA NURSING HOMES LTD - ARKLEY,"2,094.52",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001561,BUPA NURSING HOMES LTD - ARKLEY,"2,600.00",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001562,BUPA NURSING HOMES LTD - ARKLEY,"2,094.52",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30001682,BUPA NURSING HOMES LTD - ARKLEY,"-1,279.04",16/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003047,BUPA NURSING HOMES LTD - ARKLEY,"2,169.32",23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003048,BUPA NURSING HOMES LTD - ARKLEY,"2,169.32",23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003049,BUPA NURSING HOMES LTD - ARKLEY,"2,900.00",23/04/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payments,30003050,BUPA NURSING HOMES LTD - ARKLEY,"2,169.32",23/04/2014
