Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Central Expenses,Central Expenses,Insurance Claims,80005636,DWP COMPENSATION RECOVERY UNIT,842.00,08/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005933,DWP COMPENSATION RECOVERY UNIT,647.00,26/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005956,DWP COMPENSATION RECOVERY UNIT,615.00,27/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005647,ENTERPRISE RENT A CAR,602.06,14/09/2016
Central Expenses,Central Expenses,Insurance Claims,60061701,GLENDALE COUNTRYSIDE LTD,"1,500.00",15/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005787,HENDON WAY SURGERY PRACTICE,50.00,16/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005614,HUGHES WALKER SOLICITORS LTD,"6,309.98",14/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005732,IRWIN MITCHELL LLP,250.00,13/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005907,IRWIN MITCHELL SOLICITORS,477.10,23/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005731,JINNAH SOLICITORS,"2,477.91",13/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005757,LANE END MEDICAL GROUP,50.00,20/09/2016
Central Expenses,Central Expenses,Insurance Claims,60061136,LEGAL COSTS NEGOTIATORS,567.51,07/09/2016
Central Expenses,Central Expenses,Insurance Claims,60061858,LEGAL COSTS NEGOTIATORS,50.06,07/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005901,NELSONS SOLICITORS,"28,000.00",23/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005613,"PLEXUS LAW,","9,000.00",14/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005594,PRODDOW MACKAY LTD,"1,210.56",14/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005692,REDACTED - PERSONAL DATA,50.00,12/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005865,ROYAL & SUN ALLIANCE,"3,500.00",23/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005833,ROYAL FREE LONDON NHS TRUST,25.00,23/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005955,SCOTT REES & CO,"2,000.00",27/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005735,SCOTT REES & CO. SOLICITORS,"5,000.00",13/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005595,SLATER & GORDON SOLICITORS,"19,118.00",08/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005850,SLATER GORDON SOLUTIONS,"3,500.00",23/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005851,SLATER GORDON SOLUTIONS,"4,773.30",23/09/2016
Central Expenses,Central Expenses,Insurance Claims,80006014,STONE ROWE BREWER LLP,"9,500.00",30/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005940,THE NEVELLS ROAD SURGERY,50.00,23/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005942,UK INSURANCE LIMITED,350.00,27/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005621,UK INSURANCE LTD,"3,340.76",13/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005983,WATLING MEDICAL CENTRE,50.00,30/09/2016
Central Expenses,Central Expenses,Insurance Claims,60061399,WEIGHTMANS LLP,"1,000.00",14/09/2016
Central Expenses,Central Expenses,Insurance Claims,60061580,WEIGHTMANS LLP,"1,000.00",08/09/2016
Central Expenses,Central Expenses,Insurance Claims,80005589,ZURICH MUNICIPAL PLC,570.31,13/09/2016
Central Expenses,Central Expenses,Legal and Court Fees,60062824,BEVAN BRITTAN LLP,750.00,15/09/2016
Central Expenses,Central Expenses,Miscellaneous Expenses,80005935,HM REVENUE & CUSTOMS,100.00,23/09/2016
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0135241,ENVIRONMENT AGENCY,"76,899.75",22/09/2016
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0134417,LEE VALLEY REGIONAL PARK AUTH.,"32,219.58",15/09/2016
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0133043,LONDON PENSIONS FUND AUTHORITY,"49,627.80",07/09/2016
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0132315,TRANSPORT TRADING LIMITED,"3,866,953.00",01/09/2016
Central Expenses,Central Expenses,Other Services,80005912,TLT LLP SOLICITORS,"2,000.00",23/09/2016
Commercial,Births Deaths & Marriages,Cleaning and domestic material,60062154,CHURCHILL CONTRACT SERVICES,624.26,29/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062867,ABEL ALARM COMPANY LIMITED,408.00,29/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062924,ABEL ALARM COMPANY LIMITED,437.00,29/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063363,AD HOC PROPERTY MANAGEMENT LTD,875.00,29/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061744,ADAMS ENVIRONMENTAL LTD,"1,800.00",08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063201,AFFINITY WATER LIMITED,16.29,20/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062062,COLT INTERNATIONAL LTD,"3,268.00",15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,10013449,DEPARTMENT OF ENERGY & CLIMATE CHAN,"196,986.40",07/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061974,DOORWAY-MAINTENANCE CO.,289.60,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061988,DOORWAY-MAINTENANCE CO.,250.00,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061581,EVAC & CHAIR INTERNATIONAL LTD,365.00,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061753,FRONTIER-PITTS LTD,310.90,20/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60033529,HERTEL (UK) LTD,40.83,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061461,HERTEL (UK) LTD,166.25,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061466,HERTEL (UK) LTD,199.50,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061469,HERTEL (UK) LTD,133.00,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061472,HERTEL (UK) LTD,166.25,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061473,HERTEL (UK) LTD,199.50,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061474,HERTEL (UK) LTD,133.00,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061480,HERTEL (UK) LTD,116.38,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061487,HERTEL (UK) LTD,116.38,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061497,HERTEL (UK) LTD,133.00,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061508,HERTEL (UK) LTD,133.00,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061516,HERTEL (UK) LTD,116.38,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062803,HERTEL (UK) LTD,270.00,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062805,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062808,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062809,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062813,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062814,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062815,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062816,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062821,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062822,HERTEL (UK) LTD,66.50,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062823,HERTEL (UK) LTD,38.79,19/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062826,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062828,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062834,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062835,HERTEL (UK) LTD,66.50,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062836,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062838,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062839,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062840,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062844,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062845,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062846,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062851,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062855,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062856,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062857,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062860,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062861,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062865,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062868,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062871,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062872,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062873,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062876,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062877,HERTEL (UK) LTD,66.50,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062879,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062883,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062884,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062886,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062891,HERTEL (UK) LTD,38.79,20/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062896,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062897,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062898,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062899,HERTEL (UK) LTD,38.79,20/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062900,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062902,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062903,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062904,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062907,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062908,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062909,HERTEL (UK) LTD,38.79,20/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062910,HERTEL (UK) LTD,66.50,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062914,HERTEL (UK) LTD,180.00,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062916,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062919,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062929,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062934,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062937,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062941,HERTEL (UK) LTD,66.50,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062943,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062944,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062946,HERTEL (UK) LTD,38.79,15/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062160,IRIS GARDENING SERVICES LTD,250.00,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058915,LEE SECURITY LONDON LIMITED,155.00,21/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058922,LEE SECURITY LONDON LIMITED,82.00,21/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062087,LEE SECURITY LONDON LIMITED,477.00,02/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062095,LEE SECURITY LONDON LIMITED,566.00,02/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062099,LEE SECURITY LONDON LIMITED,482.00,02/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062104,LEE SECURITY LONDON LIMITED,566.00,02/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062125,LEE SECURITY LONDON LIMITED,477.00,02/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062142,LEE SECURITY LONDON LIMITED,477.00,02/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062961,LEE SECURITY LONDON LIMITED,57.20,16/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063019,LEE SECURITY LONDON LIMITED,82.00,20/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063147,LEE SECURITY LONDON LIMITED,84.80,20/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063153,LEE SECURITY LONDON LIMITED,15.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063512,LEE SECURITY LONDON LIMITED,95.00,26/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058723,LIFT & ENGINEERING SERVICES LTD,222.06,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061289,LIFT & ENGINEERING SERVICES LTD,587.28,13/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063207,LIFT & ENGINEERING SERVICES LTD,94.21,20/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063214,LIFT & ENGINEERING SERVICES LTD,94.21,20/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063229,LIFT & ENGINEERING SERVICES LTD,94.21,20/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063237,LIFT & ENGINEERING SERVICES LTD,94.21,20/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60028436,OAKRAY LIMITED,64.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60032138,OAKRAY LIMITED,176.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043365,OAKRAY LIMITED,32.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043475,OAKRAY LIMITED,56.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043520,OAKRAY LIMITED,64.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043544,OAKRAY LIMITED,64.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043635,OAKRAY LIMITED,"1,110.32",28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047394,OAKRAY LIMITED,56.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047531,OAKRAY LIMITED,974.02,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048074,OAKRAY LIMITED,72.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048087,OAKRAY LIMITED,80.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048100,OAKRAY LIMITED,64.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048104,OAKRAY LIMITED,64.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048122,OAKRAY LIMITED,80.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048127,OAKRAY LIMITED,80.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048141,OAKRAY LIMITED,56.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048185,OAKRAY LIMITED,80.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048189,OAKRAY LIMITED,80.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048216,OAKRAY LIMITED,72.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048255,OAKRAY LIMITED,64.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048273,OAKRAY LIMITED,64.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048280,OAKRAY LIMITED,120.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048339,OAKRAY LIMITED,64.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048342,OAKRAY LIMITED,56.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048356,OAKRAY LIMITED,64.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048385,OAKRAY LIMITED,64.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048394,OAKRAY LIMITED,56.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053772,OAKRAY LIMITED,80.00,28/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055563,OAKRAY LIMITED,595.15,06/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60062568,OAKRAY LIMITED,288.00,29/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063045,OAKRAY LIMITED,64.00,19/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063070,OAKRAY LIMITED,80.00,19/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063152,OAKRAY LIMITED,156.00,19/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063175,OAKRAY LIMITED,56.00,20/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063204,OAKRAY LIMITED,56.00,20/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063225,OAKRAY LIMITED,80.00,20/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063228,OAKRAY LIMITED,64.00,20/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063231,OAKRAY LIMITED,72.00,20/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063233,OAKRAY LIMITED,72.00,20/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063236,OAKRAY LIMITED,160.00,20/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063247,OAKRAY LIMITED,144.00,20/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063248,OAKRAY LIMITED,64.00,20/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063249,OAKRAY LIMITED,72.00,20/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063252,OAKRAY LIMITED,177.22,20/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063265,OAKRAY LIMITED,64.00,20/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063270,OAKRAY LIMITED,64.00,20/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60063277,OAKRAY LIMITED,80.00,20/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60060788,RGE SERVICES,225.95,05/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061299,RGE SERVICES,62.00,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061306,RGE SERVICES,62.00,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061307,RGE SERVICES,93.70,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061310,RGE SERVICES,67.79,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061317,RGE SERVICES,203.24,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061320,RGE SERVICES,62.00,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061326,RGE SERVICES,62.00,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061354,RGE SERVICES,184.29,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061356,RGE SERVICES,40.90,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061394,RGE SERVICES,186.92,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061433,RGE SERVICES,"1,041.20",08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061533,RGE SERVICES,79.40,07/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061577,RGE SERVICES,77.69,05/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061615,RGE SERVICES,62.00,05/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061638,RGE SERVICES,61.75,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061721,RGE SERVICES,353.95,08/09/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60061724,RGE SERVICES,190.94,15/09/2016
