Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commissioning,Commissioning,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1164,05/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105532,COMENSURA LIMITED,292.23,05/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105532,COMENSURA LIMITED,584.46,05/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1083.97,05/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105532,COMENSURA LIMITED,436.5,05/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2361.15,05/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105532,COMENSURA LIMITED,4493.25,05/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105532,COMENSURA LIMITED,4043.92,05/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1199.21,05/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2740,05/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2399.04,05/01/2016
Commissioning,Commissioning,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2195.3,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,381.9,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,-4790.88,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1604.7,05/01/2016
Delivery Units,Adults and Communities,Travelling Expenses,0030105532,COMENSURA LIMITED,4.5,05/01/2016
Delivery Units,Adults and Communities,Travelling Expenses,0030105532,COMENSURA LIMITED,20.72,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1523.52,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1624.32,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1468.45,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,381.9,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,763.8,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,888.38,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,381.9,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,763.8,05/01/2016
Delivery Units,Adults and Communities,Travelling Expenses,0030105532,COMENSURA LIMITED,10,05/01/2016
Delivery Units,Adults and Communities,Travelling Expenses,0030105532,COMENSURA LIMITED,150,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2944.65,05/01/2016
Delivery Units,Adults and Communities,Travelling Expenses,0030105532,COMENSURA LIMITED,100,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1298.44,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,499.4,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1797.82,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1797.82,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1272,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,405.98,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,260.44,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,538.38,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,702.02,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,349.02,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,573.18,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,888.72,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1332.45,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,292.23,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,116.89,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1370.53,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1177.56,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,847.14,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,702,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1257.28,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,649.6,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1417.72,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1669.74,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,835.2,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,676.55,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1467.62,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,707.56,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1468.44,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2122.32,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1370.52,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1523.52,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1777.65,05/01/2016
Delivery Units,Adults and Communities,Travelling Expenses,0030105532,COMENSURA LIMITED,5.3,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1172.72,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,816.8,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1438.91,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,869.34,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1772.99,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1797.82,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,860.72,05/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1414.78,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1655.24,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,602.62,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,397.62,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2349.8,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,321.72,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,3567.15,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1426.86,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,245.1,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,366.12,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,483,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,483,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,437.25,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,236.24,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1888.92,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2349.8,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1241.43,05/01/2016
Delivery Units,Children's Education & Skills,Travelling Expenses,0030105532,COMENSURA LIMITED,3.7,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,828.7,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,482.09,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,846.43,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,373.62,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,562.45,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,842.6,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,427.23,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2853.73,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,336.92,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1777.65,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,218.68,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,115.59,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2496.66,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2056.07,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,495.88,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,495.88,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,437.25,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,286,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,444.82,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,769.65,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,531.67,05/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105532,COMENSURA LIMITED,429.55,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2122.9,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2021.4,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,422.1,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2122.9,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2188.18,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2188.18,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1920.61,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,329.6,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1284.48,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1644.48,05/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105532,COMENSURA LIMITED,19.98,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,336.21,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,517.77,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,74.62,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,528.54,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,448.2,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1523.52,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1523.52,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,603.2,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1523.52,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2220.9,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1125.73,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,554.27,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,415.1,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,512.49,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1428.83,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1325.68,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1223.7,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1325.7,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,445.72,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,597.4,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,553.31,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,219.1,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1060.54,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1102.13,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2021.41,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2021.41,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1631.17,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1514.18,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,587.31,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1702,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1760.81,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1702,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1760.81,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,855.72,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2021.4,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,3008.15,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,3008.15,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,3008.15,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,653.1,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2165.76,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1523.52,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1473.12,05/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105532,COMENSURA LIMITED,35.89,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,542.14,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,566.84,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,528.02,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,690,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1702,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1702,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,298.74,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,428.96,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1218.28,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,988.56,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,952.13,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1841.04,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,3362.3,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,913.68,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1615.32,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,692.26,05/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105532,COMENSURA LIMITED,18.87,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1696.32,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1435.84,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1514.18,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1107.01,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,506.8,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,426.24,05/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105532,COMENSURA LIMITED,7.4,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1514.18,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1621.44,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1242,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2995.05,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,2995.05,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1081,05/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105532,COMENSURA LIMITED,5.45,05/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105532,COMENSURA LIMITED,4.75,05/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105532,COMENSURA LIMITED,5.18,05/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105532,COMENSURA LIMITED,2,05/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105532,COMENSURA LIMITED,10.73,05/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105532,COMENSURA LIMITED,3.7,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1419.49,05/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,0030105532,COMENSURA LIMITED,17.02,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,1523.52,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,420.84,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,590.14,05/01/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,0030105532,COMENSURA LIMITED,723.32,05/01/2016
