Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name, Expenditure Amount (exc VAT) ,Payment Date
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0093858,LONDON PENSIONS FUND AUTHORITY,"50,154.80",17/12/2015
Commercial,Births Deaths & Marriages,Miscellaneous Expenses,10012851,LONDON BOROUGH OF BRENT,"117,963.44",01/12/2015
Commercial,Births Deaths & Marriages,Miscellaneous Expenses,10012852,LONDON BOROUGH OF BRENT,"-4,328.74",01/12/2015
Commercial,Customer Support Group,Books-CDs-Audio-Video,60041081,SM ELECTRICAL SERVICES,270,18/12/2015
Commercial,Customer Support Group,Books-CDs-Audio-Video,60041139,SM ELECTRICAL SERVICES,370,18/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039411,AJS LTD,239.25,16/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039416,AJS LTD,132,16/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039426,AJS LTD,24.75,11/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039427,AJS LTD,478.5,11/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039430,AJS LTD,312.5,04/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039467,AJS LTD,123.75,11/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039473,AJS LTD,82.5,11/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039491,AJS LTD,"1,221.00",11/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039492,AJS LTD,312.5,04/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039493,AJS LTD,82.5,11/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039504,AJS LTD,140.25,11/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039527,AJS LTD,90.75,11/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039535,AJS LTD,107.25,11/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039544,AJS LTD,109.55,11/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60040604,AJS LTD,312.5,16/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60040608,AJS LTD,312.5,17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60040617,AJS LTD,312.5,16/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60040622,AJS LTD,312.5,17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60040637,AJS LTD,99,16/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60040671,AJS LTD,312.5,18/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60040675,AJS LTD,312.5,16/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60040715,AJS LTD,400,16/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60040728,AJS LTD,312.5,16/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60040469,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE,"1,150.00",29/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60040211,D LONG (CONSTRUCTION) LTD,630,08/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60037436,DOORWAY-MAINTENANCE CO.,250,11/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60040993,DOORWAY-MAINTENANCE CO.,250,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60040995,DORMA UK LTD,449.36,29/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60037804,LEE SECURITY LONDON LIMITED,768.61,09/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039579,LEE SECURITY LONDON LIMITED,15,11/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039639,LEE SECURITY LONDON LIMITED,49.06,11/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039679,LEE SECURITY LONDON LIMITED,80,11/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039736,LEE SECURITY LONDON LIMITED,160,11/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039766,LEE SECURITY LONDON LIMITED,163.88,11/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039780,LEE SECURITY LONDON LIMITED,80,11/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038213,LIFT & ENGINEERING SERVICES LTD,67.5,10/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038215,LIFT & ENGINEERING SERVICES LTD,99.17,10/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038217,LIFT & ENGINEERING SERVICES LTD,143.44,10/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038220,LIFT & ENGINEERING SERVICES LTD,99.17,10/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038227,LIFT & ENGINEERING SERVICES LTD,99.17,10/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038318,LIFT & ENGINEERING SERVICES LTD,99.17,10/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038319,LIFT & ENGINEERING SERVICES LTD,215.16,10/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038329,LIFT & ENGINEERING SERVICES LTD,66.11,10/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038366,LIFT & ENGINEERING SERVICES LTD,49.58,10/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038394,LIFT & ENGINEERING SERVICES LTD,116,15/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038400,LIFT & ENGINEERING SERVICES LTD,182.7,02/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038414,LIFT & ENGINEERING SERVICES LTD,116,16/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038452,LIFT & ENGINEERING SERVICES LTD,250,02/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039520,LIFT & ENGINEERING SERVICES LTD,"8,386.00",21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60041384,MILL HILL COUNTY HIGH SCHOOL,"10,894.50",29/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60036319,OAKRAY LIMITED,"1,476.32",02/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039731,OAKRAY LIMITED,80,07/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039789,OAKRAY LIMITED,96,07/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60040774,PUBLIC CLOCKS LTD,117,15/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039389,REDACTED - PERSONAL DATA,395,02/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,10012869,RGE SERVICES,62.93,14/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60025193,RGE SERVICES,310.65,17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60026466,RGE SERVICES,"6,763.05",29/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033142,RGE SERVICES,142.5,17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60037625,RGE SERVICES,"1,319.55",08/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60037630,RGE SERVICES,62,03/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60037631,RGE SERVICES,62,03/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60037633,RGE SERVICES,262.2,03/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60037646,RGE SERVICES,111.6,14/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60037654,RGE SERVICES,154.96,03/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60037656,RGE SERVICES,62,03/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60037677,RGE SERVICES,427.35,03/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60037681,RGE SERVICES,57.15,03/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60037682,RGE SERVICES,107.48,03/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60037695,RGE SERVICES,62,03/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60037705,RGE SERVICES,62,03/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60037712,RGE SERVICES,"2,860.00",03/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60037719,RGE SERVICES,310.05,17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60037722,RGE SERVICES,62,03/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60037724,RGE SERVICES,95.11,03/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038724,RGE SERVICES,179.53,17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038732,RGE SERVICES,98.16,17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038739,RGE SERVICES,205.09,17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038740,RGE SERVICES,668,17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038748,RGE SERVICES,683.67,17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038750,RGE SERVICES,62,17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038751,RGE SERVICES,"1,952.53",17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038758,RGE SERVICES,193.73,17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038759,RGE SERVICES,209.13,17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038764,RGE SERVICES,154.54,17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038769,RGE SERVICES,62,17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038775,RGE SERVICES,"1,741.54",17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038777,RGE SERVICES,31,17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038788,RGE SERVICES,64.15,17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038789,RGE SERVICES,62,17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038791,RGE SERVICES,62,17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038792,RGE SERVICES,54.51,17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038803,RGE SERVICES,62,17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038805,RGE SERVICES,"1,214.27",17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038814,RGE SERVICES,62,17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038818,RGE SERVICES,72.73,17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038824,RGE SERVICES,91.53,17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038837,RGE SERVICES,485.75,17/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60040048,RGE SERVICES,166.25,29/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60040155,RGE SERVICES,28.5,29/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60040193,RGE SERVICES,95,29/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60040209,RGE SERVICES,104.5,29/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60040240,RGE SERVICES,147.25,29/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60041079,RGE SERVICES,182.47,18/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60018758,S W BRUCE & CO LTD,64,02/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028152,S W BRUCE & CO LTD,95.67,02/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038185,S W BRUCE & CO LTD,"19,250.00",15/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038204,S W BRUCE & CO LTD,680,15/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038230,S W BRUCE & CO LTD,230,15/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038243,S W BRUCE & CO LTD,138,15/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038252,S W BRUCE & CO LTD,"1,886.50",15/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038270,S W BRUCE & CO LTD,"1,000.00",15/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038271,S W BRUCE & CO LTD,646,15/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038274,S W BRUCE & CO LTD,500,15/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038331,S W BRUCE & CO LTD,147.95,15/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038347,S W BRUCE & CO LTD,"4,850.70",15/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60038352,S W BRUCE & CO LTD,230,15/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039255,S W BRUCE & CO LTD,82.5,23/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039256,S W BRUCE & CO LTD,62.08,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039261,S W BRUCE & CO LTD,108.91,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039263,S W BRUCE & CO LTD,112.78,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039266,S W BRUCE & CO LTD,57,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039267,S W BRUCE & CO LTD,153.77,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039268,S W BRUCE & CO LTD,28.5,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039276,S W BRUCE & CO LTD,57,23/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039277,S W BRUCE & CO LTD,104,23/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039280,S W BRUCE & CO LTD,95.67,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039290,S W BRUCE & CO LTD,139.02,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039292,S W BRUCE & CO LTD,28.5,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039296,S W BRUCE & CO LTD,101.8,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039298,S W BRUCE & CO LTD,128.87,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039300,S W BRUCE & CO LTD,52,23/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039303,S W BRUCE & CO LTD,54.95,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039309,S W BRUCE & CO LTD,57,23/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039312,S W BRUCE & CO LTD,97.85,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039313,S W BRUCE & CO LTD,51.17,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039319,S W BRUCE & CO LTD,25,23/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039326,S W BRUCE & CO LTD,25,23/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039330,S W BRUCE & CO LTD,114.68,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039331,S W BRUCE & CO LTD,500,23/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039333,S W BRUCE & CO LTD,100.38,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039337,S W BRUCE & CO LTD,38.91,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039339,S W BRUCE & CO LTD,215.95,23/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039352,S W BRUCE & CO LTD,109.12,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039353,S W BRUCE & CO LTD,28.5,23/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039360,S W BRUCE & CO LTD,68.24,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039362,S W BRUCE & CO LTD,101.44,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039365,S W BRUCE & CO LTD,192.12,23/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039366,S W BRUCE & CO LTD,53.24,23/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039371,S W BRUCE & CO LTD,71.71,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039374,S W BRUCE & CO LTD,75.38,23/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039375,S W BRUCE & CO LTD,66.56,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039376,S W BRUCE & CO LTD,43.46,23/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039382,S W BRUCE & CO LTD,112.56,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039392,S W BRUCE & CO LTD,39.08,23/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039393,S W BRUCE & CO LTD,57,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039399,S W BRUCE & CO LTD,199.69,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039403,S W BRUCE & CO LTD,28.5,23/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039404,S W BRUCE & CO LTD,103.26,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039405,S W BRUCE & CO LTD,56.7,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039557,S W BRUCE & CO LTD,859.05,23/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039608,S W BRUCE & CO LTD,585,23/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039628,S W BRUCE & CO LTD,"3,312.00",23/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039672,S W BRUCE & CO LTD,"1,918.50",23/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039724,S W BRUCE & CO LTD,388.45,23/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039747,S W BRUCE & CO LTD,431.25,23/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60039748,S W BRUCE & CO LTD,"1,665.28",23/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60040129,SECOM PLC,89,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60040266,SECOM PLC,89,21/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60041227,SIMPLY ALARMING SECURITY LTD,690,29/12/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60041817,THAMES WATER UTILITIES LIMITED,30.32,29/12/2015
Commercial,Customer Support Group,Cleaning and domestic material,60040060,HERTFORDSHIRE SUPPLIES   COUNTY CO,"1,656.30",10/12/2015
Commercial,Customer Support Group,Cleaning and domestic material,60040127,HERTFORDSHIRE SUPPLIES   COUNTY CO,867.72,08/12/2015
Commercial,Customer Support Group,Cleaning and domestic material,60040272,HERTFORDSHIRE SUPPLIES   COUNTY CO,"1,046.44",10/12/2015
Commercial,Customer Support Group,Comm(Periodend Processing)Rech,10012850,TMP (UK) LTD,64.95,01/12/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012876,CAPITA BUSINESS SERVICES LTD,"184,909.00",29/12/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012877,CAPITA BUSINESS SERVICES LTD,"1,217,421.80",29/12/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012935,CAPITA BUSINESS SERVICES LTD,"35,030.33",29/12/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012936,CAPITA BUSINESS SERVICES LTD,"-183,652.00",29/12/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012937,CAPITA BUSINESS SERVICES LTD,"-99,296.00",29/12/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012938,CAPITA BUSINESS SERVICES LTD,"-183,652.00",29/12/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012939,CAPITA BUSINESS SERVICES LTD,"84,842.00",29/12/2015
Commercial,Customer Support Group,CSG Services Contract Payment,60040022,CAPITA BUSINESS SERVICES LTD,"209,445.97",09/12/2015
Commercial,Customer Support Group,CSG Services Contract Payment,60040374,CAPITA BUSINESS SERVICES LTD,"-112,844.00",29/12/2015
Commercial,Customer Support Group,CSG Services Contract Payment,60040418,CAPITA BUSINESS SERVICES LTD,"10,115,342.00",10/12/2015
Commercial,Customer Support Group,CSG Services Contract Payment,60040431,CAPITA BUSINESS SERVICES LTD,"77,333.58",14/12/2015
Commercial,Customer Support Group,CSG Services Contract Payment,60040458,CAPITA BUSINESS SERVICES LTD,"630,487.00",10/12/2015
Commercial,Customer Support Group,CSG Services Contract Payment,60040481,CAPITA BUSINESS SERVICES LTD,"9,723.40",14/12/2015
Commercial,Customer Support Group,CSG Services Contract Payment,60041225,CAPITA BUSINESS SERVICES LTD,"82,575.00",29/12/2015
Commercial,Customer Support Group,CSG Services Contract Payment,60041257,CAPITA BUSINESS SERVICES LTD,"242,616.00",29/12/2015
Commercial,Customer Support Group,CSG Services Contract Payment,60041349,CAPITA BUSINESS SERVICES LTD,"86,990.00",29/12/2015
Commercial,Customer Support Group,CSG Services Contract Payment,60041362,CAPITA BUSINESS SERVICES LTD,"2,030.28",29/12/2015
Commercial,Customer Support Group,Electricity,10012848,BRITISH GAS BUSINESS,130.4,01/12/2015
Commercial,Customer Support Group,Electricity,60036317,KENT COUNTY COUNCIL (KCS),433.53,02/12/2015
Commercial,Customer Support Group,Electricity,60037463,KENT COUNTY COUNCIL (KCS),57.32,14/12/2015
Commercial,Customer Support Group,Electricity,60038130,KENT COUNTY COUNCIL (KCS),"7,513.62",03/12/2015
Commercial,Customer Support Group,Electricity,60039008,KENT COUNTY COUNCIL (KCS),"1,175.55",07/12/2015
Commercial,Customer Support Group,Electricity,60041062,KENT COUNTY COUNCIL (KCS),848.58,18/12/2015
Commercial,Customer Support Group,Fixtures and fittings,60038733,LYCO DIRECT LTD,377.19,17/12/2015
Commercial,Customer Support Group,Fixtures and fittings,60039603,LYCO DIRECT LTD,118.2,23/12/2015
