Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,180.22,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,253.84,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,200.25,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,220.44,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,258.80,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,210.30,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,174.69,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,226.45,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,194.10,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,200.40,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,210.30,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,200.40,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,194.10,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,210.30,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,160.08,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,208.65,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,310.56,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,155.28,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,200.40,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,232.92,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,223.46,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,258.80,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,267.00,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,216.80,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,130.17,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,160.19,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,116.46,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,226.45,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,200.25,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,242.60,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,226.78,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,116.46,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,232.92,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,200.40,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,163.41,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,206.92,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,213.60,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,192.60,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,190.24,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,192.60,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,216.80,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,60.03,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,200.10,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,200.10,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,226.96,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,20.01,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,200.25,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,80.04,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,200.10,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,19.41,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,200.10,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,250.10,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,"2,643.52",02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,"2,853.72",02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,375.90,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,91.17,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,151.95,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,151.95,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,151.95,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,60.78,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,151.95,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,"2,202.94",02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,354.36,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,209.52,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,268.75,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,133.50,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,253.84,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,180.22,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,220.44,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,151.95,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,258.80,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,151.95,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,210.30,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,194.10,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,226.45,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,194.10,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,200.40,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,194.11,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,151.95,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,120.24,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,210.30,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,151.95,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,45.29,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,210.30,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,200.10,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,208.65,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,258.80,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,194.10,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,200.40,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,213.51,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,216.80,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,64.70,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,267.00,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,216.80,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,250.30,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,180.22,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,116.46,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,226.45,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,459.60,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,200.25,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,242.60,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,200.10,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,174.69,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,252.33,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,200.40,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,140.07,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,200.25,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,180.22,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,192.60,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,103.46,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,192.60,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,183.44,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,216.80,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,250.10,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,200.10,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,170.08,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,216.95,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,233.45,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,200.25,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,120.06,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,171.46,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,200.10,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,110.21,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,87.42,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,0.01,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,97.29,02/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094511,COMENSURA LIMITED,85.05,02/10/2015
