Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1009504901,EDUHEZ LTD,"2,720.00",09/06/2021
Delivery Units,Adults and Health,Other Services,1009505601,CAREBUZ,"1,000.00",09/06/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1009506801,ACTION FIRST ASSESSMENT LTD,"1,972.50",09/06/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1009718801,ACTION FIRST ASSESSMENT LTD,130.00,16/06/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1009872002,AISA MEDICAL LTD,"3,157.36",22/06/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1010001201,ACTION FIRST ASSESSMENT LTD,130.00,29/06/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1009707602,AISA MEDICAL LTD,"2,973.71",30/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361482,CARLTON COURT (TLC GROUP),"2,307.14",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361665,CARLTON COURT (TLC GROUP),"5,400.00",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361699,CARLTON COURT (TLC GROUP),"6,600.00",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361443,NEW CENTURY CARE (FINCHLEY),"3,494.12",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361445,LIFESTYLE CARE PLC,"2,716.88",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361450,FOUR SEASONS HEALTH CARE,"2,636.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361453,ASHTON LODGE CARE CENTRE,"3,481.88",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361456,SAGE NURSING HOME,"2,358.24",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361460,SONESTA NURSING HOME LTD.,"2,611.20",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361462,BUPA CARE HOMES,"2,429.79",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361464,SAGE NURSING HOME,"3,800.00",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361466,ASHTON LODGE CARE CENTRE,"3,881.16",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361481,JEWISH CARE,"8,682.28",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361485,ASHTON LODGE CARE CENTRE,"3,404.52",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361487,JEWISH CARE,"2,915.90",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361488,BUPA CARE HOMES,"2,542.96",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361492,LIFESTYLE CARE PLC,"2,716.88",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361493,LIFESTYLE CARE PLC,"2,716.88",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361494,APPLE TREE COURT CARE HOME,0.04,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361495,APPLE TREE COURT CARE HOME,"17,318.79",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361496,FOUR SEASONS HEALTH CARE,"-5,812.10",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361506,BUPA CARE HOMES,"2,739.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361526,JEWISH CARE,"2,766.42",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361527,ASHTON LODGE CARE CENTRE,"3,124.72",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361528,JEWISH CARE,"2,915.90",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361540,FOUR SEASONS HEALTH CARE,"2,636.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361543,ASHTON LODGE CARE CENTRE,"2,915.00",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361546,ASHTON LODGE CARE CENTRE,"4,016.52",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361552,JEWISH CARE,"2,915.90",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361554,APPLE TREE COURT CARE HOME,"3,800.00",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361557,FOUR SEASONS HEALTH CARE,"2,636.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361558,FOUR SEASONS HEALTH CARE,"2,636.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361559,APPLE TREE COURT CARE HOME,"3,190.68",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361560,BUPA CARE HOMES,"2,739.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361562,JEWISH CARE,"2,766.42",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361563,HENRY NIHILL HOUSE,"5,400.00",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361564,SONESTA NURSING HOME LTD.,"2,611.20",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361566,SONESTA NURSING HOME LTD.,"2,400.00",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361567,AARANDALE MANOR CARE HOME,"3,310.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361569,AARANDALE MANOR CARE HOME,"3,666.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361575,APPLE TREE COURT CARE HOME,"3,190.68",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361576,APPLE TREE COURT CARE HOME,"3,190.68",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361579,NEW CENTURY CARE (FINCHLEY),"4,264.32",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361581,SONESTA NURSING HOME LTD.,"10,393.68",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361582,JEWISH CARE,"2,915.85",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361584,LIFESTYLE CARE PLC,"2,716.88",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361588,APPLE TREE COURT CARE HOME,"3,190.68",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361589,BUPA CARE HOMES,"2,739.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361591,AARANDALE MANOR CARE HOME,"3,666.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361593,NEW CENTURY CARE (FINCHLEY),"4,144.32",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361594,APPLE TREE COURT CARE HOME,"3,643.88",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361597,NEW CENTURY CARE (FINCHLEY),"4,384.32",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361598,LIFESTYLE CARE PLC,"2,716.88",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361605,FOUR SEASONS HEALTH CARE,"8,287.09",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361606,LIFESTYLE CARE PLC,"10,576.43",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361608,JEWISH CARE,"1,916.06",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361609,BUPA CARE HOMES,"6,898.75",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361616,ASHTON LODGE CARE CENTRE,"2,909.96",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361621,JEWISH CARE,"3,489.64",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361623,BUPA CARE HOMES,"2,739.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361624,JEWISH CARE,"2,915.90",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361626,ASHTON LODGE CARE CENTRE,"4,087.20",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361631,BUPA CARE HOMES,"2,197.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361638,JEWISH CARE,"2,915.90",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361640,JEWISH CARE,"2,915.90",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361643,BUPA CARE HOMES,"2,739.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361657,SONESTA NURSING HOME LTD.,"6,989.29",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361661,JEWISH CARE,"2,915.90",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361662,SONESTA NURSING HOME LTD.,"2,611.20",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361663,SONESTA NURSING HOME LTD.,373.03,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361668,BUPA CARE HOMES,"-1,133.20",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361669,LIFESTYLE CARE PLC,"8,687.36",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361670,BUPA CARE HOMES,"2,739.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361672,FOUR SEASONS HEALTH CARE,"2,636.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361673,FOUR SEASONS HEALTH CARE,"2,636.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361676,SONESTA NURSING HOME LTD.,"2,611.20",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361679,JEWISH CARE,"2,766.42",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361684,LIFESTYLE CARE PLC,"2,716.88",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361691,SONESTA NURSING HOME LTD.,"2,560.00",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361693,JEWISH CARE,"2,727.16",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361697,APPLE TREE COURT CARE HOME,"3,643.88",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361705,LIFESTYLE CARE PLC,"-4,560.48",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361708,LIFESTYLE CARE PLC,"2,716.88",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361721,LIFESTYLE CARE PLC,"2,716.88",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361722,AARANDALE MANOR CARE HOME,"3,666.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361723,AARANDALE MANOR CARE HOME,"3,666.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361724,APPLE TREE COURT CARE HOME,"8,058.59",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361726,APPLE TREE COURT CARE HOME,"3,190.68",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361734,APPLE TREE COURT CARE HOME,"4,800.00",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361740,ASHTON LODGE CARE CENTRE,"3,664.32",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361741,AARANDALE MANOR CARE HOME,"3,666.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361742,JEWISH CARE,"2,707.59",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361744,LIFESTYLE CARE PLC,"5,918.92",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361748,BUPA CARE HOMES,"8,447.14",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361762,JEWISH CARE,"2,915.90",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361767,FOUR SEASONS HEALTH CARE,"2,636.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361768,BUPA CARE HOMES,"3,364.52",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361769,APPLE TREE COURT CARE HOME,"2,493.08",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361771,AARANDALE MANOR CARE HOME,"2,595.28",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361776,BUPA CARE HOMES,"2,739.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361781,HENRY NIHILL HOUSE,57.03,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361784,JEWISH CARE,"2,915.90",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361785,ASHTON LODGE CARE CENTRE,"3,355.64",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361794,NEW CENTURY CARE (FINCHLEY),"4,028.48",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361797,JEWISH CARE,"3,027.12",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361799,FOUR SEASONS HEALTH CARE,"2,636.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361800,BUPA CARE HOMES,0.04,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361807,ASHTON LODGE CARE CENTRE,"4,832.52",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361808,APPLE TREE COURT CARE HOME,"3,764.00",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361813,BUPA CARE HOMES,-176.24,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361814,BUPA CARE HOMES,"2,739.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361816,BUPA CARE HOMES,"2,739.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361817,APPLE TREE COURT CARE HOME,"3,190.68",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361818,APPLE TREE COURT CARE HOME,"3,190.68",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361819,APPLE TREE COURT CARE HOME,"3,190.68",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361822,JEWISH CARE,"3,086.24",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361826,JEWISH CARE,"2,766.42",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361830,AARANDALE MANOR CARE HOME,"3,666.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361831,AARANDALE MANOR CARE HOME,"3,666.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361834,APPLE TREE COURT CARE HOME,"3,643.88",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361835,LIFESTYLE CARE PLC,"4,800.00",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361837,FOUR SEASONS HEALTH CARE,"2,636.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361842,LIFESTYLE CARE PLC,"2,716.88",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361848,FOUR SEASONS HEALTH CARE,"2,636.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361856,BUPA CARE HOMES,-684.95,01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361860,AARANDALE MANOR CARE HOME,"3,666.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361863,BUPA CARE HOMES,"2,660.00",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361865,FOUR SEASONS HEALTH CARE,"2,636.80",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361866,APPLE TREE COURT CARE HOME,"3,190.68",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361869,JEWISH CARE,"8,710.37",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090361872,JEWISH CARE,"9,973.91",01/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362656,AGUDAS ISRAEL HOUSING ASSCTN LTD,"2,736.86",03/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362865,AUTUMN GARDENS,"4,800.00",04/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362870,AUTUMN GARDENS,"4,800.00",04/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362871,AUTUMN GARDENS,"3,440.00",04/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090362880,GCH NORTH LONDON LTD,"3,000.00",04/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363094,SUNRISE SENIOR LIVING LTD,"6,382.28",09/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363093,WESTGATE HOUSE CARE CENTRE,"3,605.57",09/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363148,BARCHESTER HEALTHCARE HOMES LTD (BROOK,"4,071.43",09/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363150,KARUNA MANOR,"4,071.43",09/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363151,KARUNA MANOR,"2,297.14",09/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363193,WILSMERE HOUSE CARE CENTRE,"4,818.73",09/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363498,ST ANNS HOME-LITTLE SISTERS OF THE POOR,"2,470.08",11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363500,CEDARS NURSING HOME,"-1,604.57",11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363501,CEDARS NURSING HOME,"4,071.43",11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363502,CEDARS NURSING HOME,"2,869.29",11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363503,CEDARS NURSING HOME,"2,526.69",11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363504,CEDARS NURSING HOME,"3,792.86",11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363505,CEDARS NURSING HOME,"5,142.86",11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363508,CEDARS NURSING HOME,"4,285.71",11/06/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090363510,HC ONE BEAMISH LTD,"2,624.19",11/06/2021
