Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-0.88,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-15.00,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-4.36,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-2.73,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-7.95,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.82,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-0.92,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-2.70,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-0.91,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-15.00,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-0.91,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-13.60,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.00,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-2.61,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-0.92,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-0.90,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-7.78,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-3.60,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-1.64,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-4.51,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-16.80,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-4.51,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-4.55,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-4.73,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-4.50,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-0.78,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-4.34,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-12.00,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-4.11,02/12/2016
Commercial,Customer Support Group,Other Contribution,30145234,COMENSURA LIMITED,-4.88,02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,530.88",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,530.88",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,995.40",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,224.70",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,918.53,02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,530.89",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,411.42",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,396.32",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,396.32",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,020.24",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,189.05",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,592.74,02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"3,068.40",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,753.35",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,237.44,02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,249.15",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,999.32,02/12/2016
Commissioning,Commissioning,Travelling Expenses,30145234,COMENSURA LIMITED,36.00,02/12/2016
Commissioning,Commissioning,Travelling Expenses,30145234,COMENSURA LIMITED,50.00,02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,066.79",02/12/2016
Commissioning,Commissioning,Travelling Expenses,30145234,COMENSURA LIMITED,36.00,02/12/2016
Commissioning,Commissioning,Travelling Expenses,30145234,COMENSURA LIMITED,36.00,02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,066.78",02/12/2016
Commissioning,Commissioning,Travelling Expenses,30145234,COMENSURA LIMITED,36.00,02/12/2016
Commissioning,Commissioning,Travelling Expenses,30145234,COMENSURA LIMITED,50.00,02/12/2016
Commissioning,Commissioning,Travelling Expenses,30145234,COMENSURA LIMITED,36.00,02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,066.79",02/12/2016
Commissioning,Commissioning,Travelling Expenses,30145234,COMENSURA LIMITED,31.00,02/12/2016
Commissioning,Commissioning,Travelling Expenses,30145234,COMENSURA LIMITED,36.00,02/12/2016
Commissioning,Commissioning,Travelling Expenses,30145234,COMENSURA LIMITED,6.00,02/12/2016
Commissioning,Commissioning,Travelling Expenses,30145234,COMENSURA LIMITED,36.00,02/12/2016
Commissioning,Commissioning,Travelling Expenses,30145234,COMENSURA LIMITED,6.00,02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"3,972.01",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"4,775.30",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,220.90",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"3,196.30",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"3,385.90",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,020.24",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,462.48",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,492.83,02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,052.01",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,753.35",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"5,072.90",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"5,072.90",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,472.75",02/12/2016
Commissioning,Commissioning,Travelling Expenses,30145234,COMENSURA LIMITED,6.00,02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,969.48,02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,247.40",02/12/2016
Commissioning,Commissioning,Travelling Expenses,30145234,COMENSURA LIMITED,7.03,02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,750.43,02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,972.70",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,472.77",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,189.05",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,033.88",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,944.10",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,944.10",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,944.10",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,615.33",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,220.90",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,201.60",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,260.00",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,910.75",02/12/2016
Commissioning,Commissioning,Travelling Expenses,30145234,COMENSURA LIMITED,24.30,02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,594.53,02/12/2016
Commissioning,Commissioning,Travelling Expenses,30145234,COMENSURA LIMITED,6.00,02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"3,068.40",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,117.13",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,695.86",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,194.30",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,877.72,02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"4,775.30",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,742.40,02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,136.25",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,531.71,02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,696.26,02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,421.01,02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,263.03",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,665.63,02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,753.35",02/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30145234,COMENSURA LIMITED,807.55,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,226.25,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,472.76",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,712.14,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,602.40,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,481.20",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,523.52",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,656.00",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,996.57,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,438.91",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,515.97",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,870.12,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,470.62",02/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30145234,COMENSURA LIMITED,3.70,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,713.25",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,370.52",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,471.24,02/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30145234,COMENSURA LIMITED,22.20,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,272.96",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,636.48",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,099.44",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,466.62",02/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30145234,COMENSURA LIMITED,8.80,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,575.71",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,948.58,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,730.58,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,523.52",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,523.52",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,702.00,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,581.76,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,523.52",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,908.50,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,314.08,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,859.11,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,165.76",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,419.48",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,378.74,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,766.08,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,546.92",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,472.77",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,284.48",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,540.40,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,428.24",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,438.91",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,468.44",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,403.22",02/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30145234,COMENSURA LIMITED,36.26,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,523.52",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,541.50",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,096.93",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,841.82",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,512.99,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,892.52",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,900.01,02/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30145234,COMENSURA LIMITED,14.43,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,515.97",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,698.05,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,222.33",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,952.20,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,684.10",02/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30145234,COMENSURA LIMITED,24.05,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,182.92",02/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30145234,COMENSURA LIMITED,7.77,02/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30145234,COMENSURA LIMITED,7.77,02/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30145234,COMENSURA LIMITED,4.07,02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,472.76",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,419.47",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,625.00",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,335.88",02/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30145234,COMENSURA LIMITED,996.58,02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,133.62",02/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30145234,COMENSURA LIMITED,9.62,02/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30145234,COMENSURA LIMITED,3.70,02/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30145234,COMENSURA LIMITED,11.10,02/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30145234,COMENSURA LIMITED,4.07,02/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30145234,COMENSURA LIMITED,3.33,02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,419.49",02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,454.08",02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,387.50,02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,615.32",02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,615.32",02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,555.49",02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,805.06",02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,622.43,02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,168.92",02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,984.02",02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,"3,123.45",02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,883.56,02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,428.96,02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,496.31,02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,841.05",02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,604.71",02/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30145234,COMENSURA LIMITED,16.65,02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,274.11",02/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30145234,COMENSURA LIMITED,49.95,02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,637.30",02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,620.00",02/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30145234,COMENSURA LIMITED,49.95,02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,165.76",02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,"1,425.00",02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,375.00",02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,375.00",02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,375.00",02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,375.00",02/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30145234,COMENSURA LIMITED,"2,698.65",02/12/2016
