Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023091502,S W Bruce & Co Ltd,118.75,23/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023092002,S W Bruce & Co Ltd,171.25,16/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023092202,S W Bruce & Co Ltd,325.00,23/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023092402,S W Bruce & Co Ltd,90.00,16/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023092502,S W Bruce & Co Ltd,107.50,16/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023146002,RGE SERVICES,395.00,23/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023253202,Elite Entrance Systems Ltd,997.28,23/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023288402,RGE SERVICES,275.00,23/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023341202,Integrated Water Services Ltd,"2,859.55",22/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023348602,Integrated Water Services Ltd,58.33,22/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023524702,Pirtek Watford,205.95,29/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023630402,S W Bruce & Co Ltd,410.00,31/03/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1023645802,Sureserve Fire & Electrical Ltd,"3,008.61",30/03/2023
Delivery Units,Childrens Family Services,Professional Services,1022867702,BARNET EDUCATION AND LEARNING,"18,464.00",09/03/2023
Delivery Units,Childrens Family Services,Stationery,1023032902,ONLINE ERGONOMICS LIMITED,83.50,16/03/2023
Delivery Units,Childrens Service DSG,Other Establishments - Third P,0050065690,BROADFIELDS ACADEMY,"3,421.92",15/03/2023
Delivery Units,Childrens Service DSG,Other Establishments - Third P,0050065759,Millbrook Park Primary School,"2,297.18",15/03/2023
Delivery Units,Childrens Service DSG,Other Establishments - Third P,0050065777,PARKFIELD ACADEMY,"6,683.69",15/03/2023
Delivery Units,Childrens Service DSG,Other Establishments - Third P,0050065829,THE HYDE EF ACADEMY,"7,108.87",15/03/2023
Delivery Units,Childrens Service DSG,Other Establishments - Third P,0050065865,PARKFIELD ACADEMY,"-1,438.97",15/03/2023
Delivery Units,Childrens Service DSG,Other Services,0050066081,FOUNTAIN MONTESSORI PRE-SCHOOL,300.00,21/03/2023
Delivery Units,Childrens Service DSG,Other Services,0050066082,The Finchley Day Nursery,640.18,21/03/2023
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020065015,BEIS SOROH SCHNEIRER,"22,450.23",29/03/2023
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020065020,BROADFIELDS ACADEMY,"12,367.43",29/03/2023
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020065026,Claremont Primary School Academy,"9,805.76",29/03/2023
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020065031,BEIS CHINUCH PRIMARY SCHOOL,"4,187.49",29/03/2023
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020065034,Finchley Yochien,"3,999.27",29/03/2023
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020065039,HENDON PREPARATORY SCHOOL,"25,319.25",29/03/2023
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020065043,INDEPENDENT JEWISH DAY SCHOOL,"2,828.13",29/03/2023
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020065045,The Mill Hill Foundation,"3,828.33",29/03/2023
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020065051,Millbrook Park Primary School,"12,313.29",29/03/2023
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020065053,NANCY REUBEN PRIMARY SCHOOL,"26,381.52",29/03/2023
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020065057,PARKFIELD ACADEMY,"16,732.50",29/03/2023
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020065058,Peninim Primary School,"28,100.49",29/03/2023
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020065062,St Anthony's School for Girls,"2,056.44",29/03/2023
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020065071,Summerside Primary Academy,"9,822.69",29/03/2023
Delivery Units,Childrens Service DSG,Education CFR Funding Advances,0020065073,THE HYDE EF ACADEMY,"16,168.44",29/03/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0080064222,Mara Nursery,935.90,17/03/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0080064531,Abracadabra Preschool Nursery,754.80,24/03/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0080064534,Abracadabra Preschool Nursery,377.40,24/03/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0080064569,ELY NURSERY,138.39,28/03/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0080064572,LITTLE LEO'S NURSERY,344.56,27/03/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0080064605,BuzyBees Childcare Ltd T/A Blue Nest,503.25,27/03/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0080064663,BuzyBees Childcare Ltd T/A Blue Nest,"1,207.80",29/03/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0080064676,SPARKLER'S  NURSERY,201.30,29/03/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0080064567,Kidz Choice Nursery,704.55,28/03/2023
Delivery Units,Childrens Family Services,Cleaning and domestic material,1019283602,BIRKIN CLEANING SERVICES LTD,"1,261.02",20/03/2023
Delivery Units,Childrens Family Services,Other Services,1023003201,LEE SECURITY LONDON LIMITED,77.00,10/03/2023
Delivery Units,Childrens Family Services,Other Agencies - Third Party P,1023033201,GLS Education Services Ltd,139.97,13/03/2023
Delivery Units,Childrens Family Services,Other Agencies - Third Party P,1023033601,GLS Education Services Ltd,10.00,13/03/2023
Delivery Units,Childrens Family Services,Other Agencies - Third Party P,1023035902,GLS Education Services Ltd,29.94,13/03/2023
Delivery Units,Childrens Family Services,Equipment and Materials Purcha,1023041902,ClearCall2000 LTD,44.10,13/03/2023
Delivery Units,Childrens Family Services,Cleaning and domestic material,1023078801,Cleantec Services Ltd,"1,118.24",14/03/2023
Delivery Units,Childrens Family Services,Equipment and Materials Purcha,1022861502,Norse Commercial Services Ltd,56.92,16/03/2023
Delivery Units,Childrens Family Services,Cleaning and domestic material,1022866402,Norse Commercial Services Ltd,639.16,15/03/2023
Delivery Units,Childrens Family Services,Equipment and Materials Purcha,1023396302,Norse Commercial Services Ltd,56.92,27/03/2023
Delivery Units,Childrens Family Services,Electricity,1023439301,KENT COUNTY COUNCIL (KCS),"1,162.85",24/03/2023
Delivery Units,Childrens Family Services,Gas,1023440802,KENT COUNTY COUNCIL (KCS),875.10,27/03/2023
Delivery Units,Childrens Family Services,Cleaning and domestic material,1022863902,Norse Commercial Services Ltd,479.51,15/03/2023
Delivery Units,Childrens Family Services,Equipment and Materials Purcha,1022864202,Norse Commercial Services Ltd,55.04,15/03/2023
Delivery Units,Childrens Family Services,Equipment and Materials Purcha,1023398001,Norse Commercial Services Ltd,55.04,23/03/2023
Delivery Units,Childrens Family Services,Electricity,1018193101,KENT COUNTY COUNCIL (KCS),-319.58,24/03/2023
Delivery Units,Childrens Family Services,Electricity,1018195401,KENT COUNTY COUNCIL (KCS),-324.02,24/03/2023
Delivery Units,Childrens Family Services,Electricity,1018196001,KENT COUNTY COUNCIL (KCS),-617.71,24/03/2023
Delivery Units,Childrens Family Services,Electricity,1018196101,KENT COUNTY COUNCIL (KCS),-607.66,24/03/2023
Delivery Units,Childrens Family Services,Electricity,1018196301,KENT COUNTY COUNCIL (KCS),-806.84,24/03/2023
Delivery Units,Childrens Family Services,Electricity,1018197201,KENT COUNTY COUNCIL (KCS),-948.67,24/03/2023
Delivery Units,Childrens Family Services,Electricity,1020402801,KENT COUNTY COUNCIL (KCS),-221.58,24/03/2023
Delivery Units,Childrens Family Services,Gas,1023530602,KENT COUNTY COUNCIL (KCS),96.45,28/03/2023
Delivery Units,Childrens Family Services,Gas,1023531502,KENT COUNTY COUNCIL (KCS),339.64,28/03/2023
Delivery Units,Childrens Family Services,Electricity,1023531702,KENT COUNTY COUNCIL (KCS),388.43,28/03/2023
Delivery Units,Childrens Family Services,Electricity,1023531801,KENT COUNTY COUNCIL (KCS),825.43,28/03/2023
Delivery Units,Childrens Family Services,Gas,1023532801,KENT COUNTY COUNCIL (KCS),702.91,28/03/2023
Delivery Units,Childrens Family Services,Other Agencies - Third Party P,1023582302,KENT COUNTY COUNCIL (KCS),302.75,29/03/2023
Delivery Units,Childrens Family Services,Gas,1023582402,KENT COUNTY COUNCIL (KCS),87.73,29/03/2023
Delivery Units,Childrens Family Services,Professional Services,1022870301,New Enterprise Pest,75.00,07/03/2023
Delivery Units,Childrens Family Services,Contract Cleaning,1022871601,Norse Commercial Services Ltd,795.17,07/03/2023
Delivery Units,Childrens Family Services,Electricity,1022916801,EDF ENERGY CUSTOMERS PLC,949.51,14/03/2023
Delivery Units,Childrens Family Services,Other Agencies - Third Party P,1022870602,OFSTED,220.00,10/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1020944501,Canon (UK) limited,-83.87,03/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1022712501,Canon (UK) limited,10.58,03/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1022712701,Canon (UK) limited,90.85,03/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1022712801,Canon (UK) limited,4.07,03/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1022713201,Canon (UK) limited,9.68,06/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1022713301,Canon (UK) limited,0.20,06/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1022713501,Canon (UK) limited,90.85,06/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1022713601,Canon (UK) limited,90.85,06/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1022713701,Canon (UK) limited,90.85,03/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1022713801,Canon (UK) limited,90.85,03/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1022714101,Canon (UK) limited,90.85,06/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1022714201,Canon (UK) limited,3.76,06/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1022714601,Canon (UK) limited,64.30,03/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1022714701,Canon (UK) limited,90.85,03/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1022714801,Canon (UK) limited,90.85,06/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1022715601,Canon (UK) limited,90.85,06/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1022715701,Canon (UK) limited,14.40,03/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1022715901,Canon (UK) limited,4.39,03/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1022716201,Canon (UK) limited,0.06,06/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1022716601,Canon (UK) limited,8.62,03/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1022716701,Canon (UK) limited,5.96,03/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1022717001,Canon (UK) limited,90.85,03/03/2023
Delivery Units,Childrens Family Services,Other Services,1023142601,BLUE 9 SECURITY LIMITED,"1,708.14",15/03/2023
Delivery Units,Childrens Family Services,Other Services,1023142901,BLUE 9 SECURITY LIMITED,148.16,15/03/2023
Delivery Units,Childrens Family Services,Other Services,1023143301,BLUE 9 SECURITY LIMITED,122.01,15/03/2023
Delivery Units,Childrens Family Services,Other Services,1023144101,Enigma CCTV Ltd,"5,124.90",15/03/2023
Delivery Units,Childrens Family Services,Other Services,1023144801,BLUE 9 SECURITY LIMITED,69.72,20/03/2023
Delivery Units,Childrens Family Services,Other Services,1023145201,BLUE 9 SECURITY LIMITED,"1,673.28",15/03/2023
Delivery Units,Childrens Family Services,Other Services,1023145501,BLUE 9 SECURITY LIMITED,"1,806.00",15/03/2023
Delivery Units,Childrens Family Services,Other Services,1023290501,1ST CONTAINERS UK LIMITED,28.00,21/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1023532401,Canon (UK) limited,90.85,28/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1023532901,Canon (UK) limited,90.85,28/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1023539303,Canon (UK) limited,"1,051.24",30/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1023540101,Canon (UK) limited,90.85,28/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1023541801,Canon (UK) limited,90.85,28/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1023584601,Canon (UK) limited,90.85,29/03/2023
Delivery Units,Childrens Family Services,Operational Leases - Equipment,1023586401,Canon (UK) limited,90.85,29/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006256,Colindale Local Ltd,117.60,22/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006258,Mill Hill Newsagents Ltd,122.80,22/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006259,DX NETWORK SERVICES LTD,12.97,22/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006262,Digital Content Associates,"3,990.00",22/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006263,Malhotra News Agent Ltd,255.50,22/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006266,Latitude Mapping Ltd,347.65,22/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006268,Malhotra News Agent Ltd,242.40,23/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006270,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.46,23/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006272,ASKEWS & HOLTS LIBRARY SERVICES LTD,16.59,23/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006274,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.46,23/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006279,ASKEWS & HOLTS LIBRARY SERVICES LTD,11.38,23/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006291,ASKEWS & HOLTS LIBRARY SERVICES LTD,32.76,23/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006294,ASKEWS & HOLTS LIBRARY SERVICES LTD,32.76,23/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006296,ASKEWS & HOLTS LIBRARY SERVICES LTD,32.76,23/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006299,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.46,23/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006300,ASKEWS & HOLTS LIBRARY SERVICES LTD,32.76,23/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006303,ASKEWS & HOLTS LIBRARY SERVICES LTD,27.30,23/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006305,ASKEWS & HOLTS LIBRARY SERVICES LTD,27.30,23/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006306,ASKEWS & HOLTS LIBRARY SERVICES LTD,32.76,23/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006308,ASKEWS & HOLTS LIBRARY SERVICES LTD,6.03,23/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006317,ASKEWS & HOLTS LIBRARY SERVICES LTD,26.59,23/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006325,ASKEWS & HOLTS LIBRARY SERVICES LTD,26.59,23/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006328,OXFORD UNIVERSITY PRESS,"7,005.10",24/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006254,CONFAGS,240.60,22/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006264,GOSH COMICS,452.70,22/03/2023
Delivery Units,Childrens Family Services,Books-CDs-Audio-Video,0021006265,GOSH COMICS,"3,930.49",22/03/2023
Delivery Units,Childrens Family Services,Other Services,1022865102,Norse Commercial Services Ltd,32.39,13/03/2023
Delivery Units,Childrens Family Services,Other Services,1023433602,Norse Commercial Services Ltd,32.39,29/03/2023
Delivery Units,Childrens Family Services,Cleaning and domestic material,1023435001,Norse Commercial Services Ltd,"2,121.70",24/03/2023
Delivery Units,Childrens Family Services,Other Services,1022863002,Norse Commercial Services Ltd,62.59,13/03/2023
Delivery Units,Childrens Family Services,Other Services,1023433502,Norse Commercial Services Ltd,62.59,28/03/2023
Delivery Units,Childrens Family Services,Cleaning and domestic material,1023433701,Norse Commercial Services Ltd,"2,403.40",24/03/2023
Delivery Units,Childrens Family Services,Other Services,1022863102,Norse Commercial Services Ltd,15.83,13/03/2023
Delivery Units,Childrens Family Services,Other Services,1023396502,Norse Commercial Services Ltd,15.83,29/03/2023
Delivery Units,Childrens Family Services,Cleaning and domestic material,1023434001,Norse Commercial Services Ltd,479.51,24/03/2023
Delivery Units,Childrens Family Services,Cleaning and domestic material,1022726401,Banner Group Limited,-6.39,23/03/2023
Delivery Units,Childrens Family Services,Other Services,1022862902,Norse Commercial Services Ltd,27.52,13/03/2023
Delivery Units,Childrens Family Services,Cleaning and domestic material,1023433801,Norse Commercial Services Ltd,"1,057.93",24/03/2023
Delivery Units,Childrens Family Services,Other Services,1023434602,Norse Commercial Services Ltd,27.52,29/03/2023
Delivery Units,Childrens Family Services,Other Services,1022864602,Norse Commercial Services Ltd,15.83,13/03/2023
Delivery Units,Childrens Family Services,Other Services,1023433402,Norse Commercial Services Ltd,15.83,29/03/2023
Delivery Units,Childrens Family Services,Cleaning and domestic material,1023434701,Norse Commercial Services Ltd,479.01,24/03/2023
Delivery Units,Childrens Family Services,Other Services,1022863602,Norse Commercial Services Ltd,28.25,13/03/2023
Delivery Units,Childrens Family Services,Other Services,1023434102,Norse Commercial Services Ltd,28.25,29/03/2023
Delivery Units,Childrens Family Services,Cleaning and domestic material,1023434301,Norse Commercial Services Ltd,640.00,24/03/2023
Delivery Units,Childrens Family Services,Other Services,1022867002,Norse Commercial Services Ltd,19.97,13/03/2023
Delivery Units,Childrens Family Services,Cleaning and domestic material,1023397301,Norse Commercial Services Ltd,479.51,23/03/2023
Delivery Units,Childrens Family Services,Other Services,1023397802,Norse Commercial Services Ltd,19.97,29/03/2023
Delivery Units,Childrens Family Services,Other Services,1021857401,Norse Commercial Services Ltd,-9.06,07/03/2023
Delivery Units,Childrens Family Services,Other Services,1022863802,Norse Commercial Services Ltd,24.11,13/03/2023
Delivery Units,Childrens Family Services,Other Services,1023433902,Norse Commercial Services Ltd,24.11,28/03/2023
