Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-2.63,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-0.93,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-0.91,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-0.86,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-0.85,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-4.22,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-0.58,8/10/2016,
Commercial,Customer Support Group,Other Contribution,0030131266,COMENSURA LIMITED,-4.68,8/10/2016,
Commercial,Parking & Infrastructure,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,718.24",8/10/2016,
Commercial,Parking & Infrastructure,Travelling Expenses,0030131266,COMENSURA LIMITED,3.00,8/10/2016,
Commercial,Parking & Infrastructure,Travelling Expenses,0030131266,COMENSURA LIMITED,3.00,8/10/2016,
Commercial,Parking & Infrastructure,Travelling Expenses,0030131266,COMENSURA LIMITED,3.00,8/10/2016,
Commercial,Parking & Infrastructure,Agency/Interim Hays,0030131266,COMENSURA LIMITED,570.72,8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,530.88",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,224.70",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,918.53,8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,530.88",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,918.53,8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,530.88",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,419.49",8/10/2016,
Commissioning,Commissioning,Travelling Expenses,0030131266,COMENSURA LIMITED,12.21,8/10/2016,
Commissioning,Commissioning,Travelling Expenses,0030131266,COMENSURA LIMITED,8.14,8/10/2016,
Commissioning,Commissioning,Travelling Expenses,0030131266,COMENSURA LIMITED,4.07,8/10/2016,
Commissioning,Commissioning,Travelling Expenses,0030131266,COMENSURA LIMITED,4.07,8/10/2016,
Commissioning,Commissioning,Travelling Expenses,0030131266,COMENSURA LIMITED,4.07,8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,592.75,8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,189.08",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,249.15",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"3,871.90",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,205.35,8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,631.33,8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,235.00",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"3,528.55",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,472.77",8/10/2016,
Commissioning,Commissioning,Travelling Expenses,0030131266,COMENSURA LIMITED,29.00,8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,837.05",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,612.35,8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,542.35",8/10/2016,
Commissioning,Commissioning,Travelling Expenses,0030131266,COMENSURA LIMITED,20.00,8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,785.75,8/10/2016,
Commissioning,Commissioning,Travelling Expenses,0030131266,COMENSURA LIMITED,36.00,8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,066.79",8/10/2016,
Commissioning,Commissioning,Travelling Expenses,0030131266,COMENSURA LIMITED,36.00,8/10/2016,
Commissioning,Commissioning,Travelling Expenses,0030131266,COMENSURA LIMITED,36.00,8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,598.75",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,021.25",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,951.24,8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,866.25,8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,155.00",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"3,385.90",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,181.25",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,850.95,8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,995.40",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,735.12,8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,668.52,8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,753.35",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,753.35",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,052.01",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"4,775.30",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,753.35",8/10/2016,
Commissioning,Commissioning,Travelling Expenses,0030131266,COMENSURA LIMITED,4.07,8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,419.49",8/10/2016,
Commissioning,Commissioning,Travelling Expenses,0030131266,COMENSURA LIMITED,9.25,8/10/2016,
Commissioning,Commissioning,Travelling Expenses,0030131266,COMENSURA LIMITED,4.07,8/10/2016,
Commissioning,Commissioning,Travelling Expenses,0030131266,COMENSURA LIMITED,4.07,8/10/2016,
Commissioning,Commissioning,Travelling Expenses,0030131266,COMENSURA LIMITED,4.07,8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,244.32",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,698.65",8/10/2016,
Commissioning,Commissioning,Travelling Expenses,0030131266,COMENSURA LIMITED,11.84,8/10/2016,
Commissioning,Commissioning,Travelling Expenses,0030131266,COMENSURA LIMITED,11.84,8/10/2016,
Commissioning,Commissioning,Travelling Expenses,0030131266,COMENSURA LIMITED,7.77,8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,308.80",8/10/2016,
Commissioning,Commissioning,Travelling Expenses,0030131266,COMENSURA LIMITED,8.88,8/10/2016,
Commissioning,Commissioning,Travelling Expenses,0030131266,COMENSURA LIMITED,7.40,8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,018.50",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,729.70,8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,527.06,8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,339.92",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,589.12",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"3,068.40",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"5,072.90",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"3,491.25",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,513.20",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,146.45",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"3,528.55",8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,807.55,8/10/2016,
Commissioning,Commissioning,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,105.05",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,698.65",8/10/2016,
Delivery Units,Adults and Communities,Travelling Expenses,0030131266,COMENSURA LIMITED,3.70,8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,347.74,8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,860.72,8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,552.61,8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,870.12,8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,284.48",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,391.04",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,370.52",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,370.52",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,370.52",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,472.77",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,834.90,8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,068.89",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,713.25",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,502.36",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,523.52",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,284.48",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,585.00,8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,523.52",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,523.52",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,457.52,8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,541.24,8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,332.45",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,442.32,8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,702.00,8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,411.40",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,376.67",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,523.52",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,276.36,8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,766.08,8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,523.52",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,684.08",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,438.91",8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,490.40",8/10/2016,
Delivery Units,Adults and Communities,Travelling Expenses,0030131266,COMENSURA LIMITED,24.42,8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,523.52",8/10/2016,
Delivery Units,Adults and Communities,Travelling Expenses,0030131266,COMENSURA LIMITED,30.00,8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,599.28,8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,963.36,8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,963.36,8/10/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,515.97",8/10/2016,
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030131266,COMENSURA LIMITED,95.13,8/10/2016,
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030131266,COMENSURA LIMITED,164.52,8/10/2016,
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030131266,COMENSURA LIMITED,199.35,8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,50.00,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,541.50",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,021.41",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,99.11,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,021.41",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,914.05,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,636.48",8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,12.21,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,419.49",8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,6.10,8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,5.35,8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,5.30,8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,5.92,8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,2.90,8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,10.73,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,854.66,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,553.31,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,506.76,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,84.54,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,111.43,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,111.43,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,146.78,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,681.86,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,549.28,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,681.86,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,681.86,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,681.86,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,681.86,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,544.54,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,681.86,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,549.28,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,681.86,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,318.65",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,854.92",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,261.29,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,219.10,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,328.65,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,234.39,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,242.07,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,353.50,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,222.86,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,122.96,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,445.72,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,111.43,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,445.72,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,414.99,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,464.93,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,203.65,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,464.93,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,353.50,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,222.86,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,222.86,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,222.86,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,361.19,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,111.43,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,222.86,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,553.31,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,111.43,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,222.86,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"2,021.41",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,541.52",8/10/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131266,COMENSURA LIMITED,50.00,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,696.32",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,504.45",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,987.15",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,168.30,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,178.20,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,818.24,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,794.86,8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"3,008.15",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"3,008.15",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"3,008.15",8/10/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131266,COMENSURA LIMITED,"1,203.26",8/10/2016,
