Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,299.28,03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,020.24",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,633.82,03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,960.30,03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,362.50",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,271.52",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,777.08",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,164.00",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,105.00",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,105.00",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,684.00",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,105.00",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,105.00",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,684.00",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,105.00",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,105.00",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,684.00",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,130.80,03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"3,204.30",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,050.00",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,050.00",03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,534.05,03/07/2015
Commissioning,Commissioning,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,837.50",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,753.35",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,045.57",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,361.66,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,158.92",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,838.52,03/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083112,COMENSURA LIMITED,18.50,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,950.40",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,599.15,03/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083112,COMENSURA LIMITED,30.34,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,924.93",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,241.98",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,045.56",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,723.32,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,194.95",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,116.80",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,269.75",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,862.85,03/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083112,COMENSURA LIMITED,9.62,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,272.96",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,284.48",03/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083112,COMENSURA LIMITED,18.13,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,567.06,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,684.04",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,263.03",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,225.90,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,605.12,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,069.05",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,272.96",03/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083112,COMENSURA LIMITED,14.80,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,439.82,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,346.43,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,993.44,03/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083112,COMENSURA LIMITED,4.81,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,438.88",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,467.26,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,314.08,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,630.05",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,992.16,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,458.89",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,599.15,03/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083112,COMENSURA LIMITED,30.34,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,045.56",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,542.35",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,284.48",03/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083112,COMENSURA LIMITED,50.00,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,438.91",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,515.97",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,771.40,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,523.52",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,406.88",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,290.25,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,698.05,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,639.89,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,932.52,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,301.40",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,665.00,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,741.00,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,950.40",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,360.80",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,718.20,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,665.69",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,534.84,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,518.64,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,357.30,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,964.84,03/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083112,COMENSURA LIMITED,28.60,03/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083112,COMENSURA LIMITED,16.00,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,284.48",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,413.10,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,523.52",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,104.35",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,755.54,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,315.14",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,284.48",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,853.92,03/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083112,COMENSURA LIMITED,6.00,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,140.12",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,515.88,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,504.99,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,500.50,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,241.98",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,963.36,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,670.77,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"2,194.95",03/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083112,COMENSURA LIMITED,49.58,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,412.55",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,321.81",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,545.45,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,376.67",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,874.38",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,523.52",03/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083112,COMENSURA LIMITED,50.00,03/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083112,COMENSURA LIMITED,50.00,03/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083112,COMENSURA LIMITED,50.00,03/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083112,COMENSURA LIMITED,35.00,03/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083112,COMENSURA LIMITED,50.00,03/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083112,COMENSURA LIMITED,50.00,03/07/2015
Delivery Units,Adults and Communities,Travelling Expenses,30083112,COMENSURA LIMITED,50.00,03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,753.35",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,"1,753.35",03/07/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30083112,COMENSURA LIMITED,482.58,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,312.50,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,131.68,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,250.00,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,200.00,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,250.00,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,250.00,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,200.00,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,196.88,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,25.00,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,100.00,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,200.00,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,250.00,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,225.00,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,200.00,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,131.25,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,224.98,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,203.10,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,162.48,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,203.10,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,203.10,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,55.71,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,121.56,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,113.97,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,53.18,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,30.39,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,162.08,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,202.60,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,18.70,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,149.64,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,550.64,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,96.60,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,171.90,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,168.75,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,137.52,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,162.50,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,171.90,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,168.75,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,171.90,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,168.75,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,238.28,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,193.50,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,193.35,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,235.06,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,187.05,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,261.87,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,212.85,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,202.65,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,187.05,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,149.64,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,187.05,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,193.20,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,202.65,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,225.40,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,193.20,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,187.05,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,186.30,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,93.50,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,202.65,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,193.20,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,161.44,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,199.52,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,159.00,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,193.50,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,112.22,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,209.30,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,155.86,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,249.40,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,199.81,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,187.05,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,187.05,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,218.20,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,201.80,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,202.65,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,135.24,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,240.06,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,37.41,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,193.20,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,225.40,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,273.70,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,186.30,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,193.50,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,186.30,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,193.20,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,209.30,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,193.20,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,173.88,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,193.20,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,177.10,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,193.35,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,173.88,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,171.45,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,193.20,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,193.20,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,225.40,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,199.79,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,193.35,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,154.68,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,154.68,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,151.95,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,209.45,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,164.60,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,202.60,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,265.90,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,332.78,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,591.10,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,364.81,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,349.80,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,431.48,03/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30083112,COMENSURA LIMITED,366.19,03/07/2015
