Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Stationery,0040003137,OFFICE DEPOT UK LTD,36.09,20/12/2018
Assurance,Assurance,Stationery,0040003142,OFFICE DEPOT UK LTD,36.09,27/12/2018
Assurance,Assurance,Training,0060118521,DOD'S PARLIAMENTARY,245.00,20/12/2018
Assurance,Assurance,Training,0060118008,POLICY FORUM FOR LONDON,230.00,04/12/2018
Assurance,Assurance,Consultants Fees,0060116954,PRICEWATERHOUSE COOPERS,"25,000.00",04/12/2018
Assurance,Assurance,Subscriptions,0060118577,EQUIFAX LTD,"8,975.00",03/12/2018
Assurance,Assurance,Advertising,0060117640,ACCESS POINT LTD,152.00,03/12/2018
Central Expenses,Central Expenses,Other Establishments - Third P,0060117324,LONDON COUNCILS,"100,517.00",06/12/2018
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0259784,LEE VALLEY REGIONAL PARK AUTH.,"28,597.64",13/12/2018
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0260460,ENVIRONMENT AGENCY,"80,523.50",19/12/2018
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0259212,GREATER LONDON AUTHORITY,"3,396,343.00",20/12/2018
Central Expenses,Central Expenses,Insurance Premiums,0080021983,ZURICH MANAGEMENT SERVICES,"5,000.00",20/12/2018
Central Expenses,Central Expenses,Insurance Claims,0060118260,GRISTWOOD & TOM LTD,223.00,20/12/2018
Central Expenses,Central Expenses,Insurance Claims,0060118429,GRISTWOOD & TOM LTD,92.00,06/12/2018
Central Expenses,Central Expenses,Insurance Claims,0060119541,GRISTWOOD & TOM LTD,342.00,19/12/2018
Central Expenses,Central Expenses,Insurance Claims,0060118439,WEIGHTMANS LLP,475.00,20/12/2018
Central Expenses,Central Expenses,Insurance Claims,0060119855,WEIGHTMANS LLP,770.50,24/12/2018
Central Expenses,Central Expenses,Insurance Claims,0080022130,BROWNE JACOBSON SOLS.,560.00,27/12/2018
Central Expenses,Central Expenses,Insurance Claims,0080021075,DAS LAW,"14,810.00",18/12/2018
Central Expenses,Central Expenses,Insurance Claims,0060117902,GLENDALE COUNTRYSIDE LTD,202.25,13/12/2018
Central Expenses,Central Expenses,Insurance Claims,0060117926,GLENDALE COUNTRYSIDE LTD,238.10,13/12/2018
Central Expenses,Central Expenses,Insurance Claims,0060117930,GLENDALE COUNTRYSIDE LTD,27.46,13/12/2018
Central Expenses,Central Expenses,Insurance Claims,0060117955,GLENDALE COUNTRYSIDE LTD,219.95,13/12/2018
Central Expenses,Central Expenses,Insurance Claims,0080021412,DWP COMPENSATION RECOVERY UNIT,225.10,03/12/2018
Central Expenses,Central Expenses,Insurance Claims,0080021799,DWP COMPENSATION RECOVERY UNIT,637.00,20/12/2018
Central Expenses,Central Expenses,Insurance Claims,0060118016,IMCS (UK) PLC,150.00,19/12/2018
Central Expenses,Central Expenses,Insurance Claims,0080021442,REDACTED - PERSONAL DATA,"2,400.00",03/12/2018
Central Expenses,Central Expenses,Insurance Claims,0080021264,REDACTED - PERSONAL DATA,241.20,03/12/2018
Central Expenses,Central Expenses,Insurance Claims,0080021407,REDACTED - PERSONAL DATA,"3,250.00",03/12/2018
Central Expenses,Central Expenses,Insurance Claims,0080021463,REDACTED - PERSONAL DATA,"2,676.00",05/12/2018
Central Expenses,Central Expenses,Insurance Claims,0080021465,REDACTED - PERSONAL DATA,330.00,05/12/2018
Central Expenses,Central Expenses,Insurance Claims,0080021470,REDACTED - PERSONAL DATA,"2,277.51",05/12/2018
Central Expenses,Central Expenses,Insurance Claims,0080021477,GREGORY ABRAMS DAVIDSON LLP,360.00,04/12/2018
Central Expenses,Central Expenses,Insurance Claims,0080021515,ALLIANZ INSURANCE PLC,566.59,11/12/2018
Central Expenses,Central Expenses,Insurance Claims,0080021584,REDACTED - PERSONAL DATA,"6,500.00",11/12/2018
Central Expenses,Central Expenses,Insurance Claims,0080021736,HODGE JONES & ALLEN,"15,000.00",12/12/2018
Central Expenses,Central Expenses,Insurance Claims,0080021798,SLATER AND GORDON SOLICITORS,"24,103.00",20/12/2018
Central Expenses,Central Expenses,Insurance Claims,0080021809,EASTHAMS SOLICITORS,"1,000.00",20/12/2018
Central Expenses,Central Expenses,Insurance Claims,0080021829,REDACTED - PERSONAL DATA,246.76,20/12/2018
Central Expenses,Central Expenses,Insurance Claims,0080021884,S & G RESPONSE,"2,486.24",20/12/2018
Central Expenses,Central Expenses,Insurance Claims,0080021945,REDACTED - PERSONAL DATA,356.00,19/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060117817,OAKRAY LIMITED,184.50,13/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060117861,OAKRAY LIMITED,193.50,13/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060118467,OAKRAY LIMITED,75.00,06/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060118572,OAKRAY LIMITED,45.00,06/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060118605,OAKRAY LIMITED,60.00,06/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060118755,OAKRAY LIMITED,262.50,04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014816,SECOM PLC,"1,274.14",20/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060118058,P.C.C OF MONKEN HADLEY,"4,250.00",10/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014535,HERTEL (UK) LTD,24.94,04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014554,HERTEL (UK) LTD,34.91,04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014555,HERTEL (UK) LTD,34.91,04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014556,HERTEL (UK) LTD,34.91,04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014557,HERTEL (UK) LTD,34.91,04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014558,HERTEL (UK) LTD,34.91,04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014564,HERTEL (UK) LTD,34.91,04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014566,HERTEL (UK) LTD,34.91,04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060095877,HERTEL (UK) LTD,24.94,04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060119203,AJS LTD,80.00,17/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060118658,PURDY CONTRACTS LTD,59.76,27/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060118675,PURDY CONTRACTS LTD,35.28,27/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060118683,PURDY CONTRACTS LTD,91.94,27/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060118707,PURDY CONTRACTS LTD,144.50,27/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060118725,PURDY CONTRACTS LTD,69.70,27/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060118732,PURDY CONTRACTS LTD,11.52,27/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060118744,PURDY CONTRACTS LTD,86.70,27/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060118765,PURDY CONTRACTS LTD,89.25,27/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060118782,PURDY CONTRACTS LTD,85.00,27/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060118783,PURDY CONTRACTS LTD,144.50,27/12/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060114416,CHURCHILL CONTRACT SERVICES,"1,032.37",06/12/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060116692,CHURCHILL CONTRACT SERVICES,"1,032.37",06/12/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060119004,CHURCHILL CONTRACT SERVICES,"1,032.37",27/12/2018
Commercial,Customer Support Group,Gas,0060118772,KENT COUNTY COUNCIL (KCS),"4,819.73",04/12/2018
Commercial,Customer Support Group,Electricity,0060119043,KENT COUNTY COUNCIL (KCS),"6,578.84",13/12/2018
Commercial,Customer Support Group,Furniture-Purchase-Repair,0010014745,LYCO DIRECT LTD,87.32,07/12/2018
Commercial,Customer Support Group,Rubbish Collection,0060108390,G.B.HOLDINGS LTD,801.00,07/12/2018
Commercial,Customer Support Group,Rubbish Collection,0060114776,G.B.HOLDINGS LTD,789.00,07/12/2018
Commercial,Customer Support Group,Rubbish Collection,0060117238,PEARCE RECYCLING GROUP,131.50,21/12/2018
Commercial,Customer Support Group,Rubbish Collection,0060119556,PEARCE RECYCLING GROUP,144.00,18/12/2018
Commercial,Customer Support Group,Other Services,0060118837,BLUE 9 SECURITY LIMITED,"5,402.79",11/12/2018
Commercial,Customer Support Group,Other Services,0060119018,BLUE 9 SECURITY LIMITED,"15,013.35",11/12/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060114409,CHURCHILL CONTRACT SERVICES,"11,562.54",06/12/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060119112,CHURCHILL CONTRACT SERVICES,"11,562.54",27/12/2018
Commercial,Customer Support Group,Water Services,0060116477,AFFINITY WATER LIMITED,366.67,18/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060117687,S W BRUCE & CO LTD,145.10,13/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060119502,ELECTRASSURE LTD,250.00,17/12/2018
Commercial,Customer Support Group,Water Services,0010014795,CASTLE WATER LTD,564.02,18/12/2018
Commercial,Customer Support Group,Rents,0010014840,MONTAGU EVANS LLP,"223,500.00",21/12/2018
Commercial,Customer Support Group,Furniture-Purchase-Repair,0010014704,H.C. SLINGSBY PLC.,266.70,06/12/2018
Commercial,Customer Support Group,Rubbish Collection,0060108359,G.B.HOLDINGS LTD,256.00,17/12/2018
Commercial,Customer Support Group,Electricity,0060119887,MIDDLESEX UNIVERSITY,"5,812.51",20/12/2018
Commercial,Customer Support Group,Electricity,0060119890,MIDDLESEX UNIVERSITY,"3,153.70",20/12/2018
Commercial,Customer Support Group,Other Services,0060118896,BLUE 9 SECURITY LIMITED,"5,920.43",11/12/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060114421,CHURCHILL CONTRACT SERVICES,"1,133.45",06/12/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060116853,CHURCHILL CONTRACT SERVICES,93.69,06/12/2018
Commercial,Customer Support Group,Water Services,0060116041,CASTLE WATER LTD,352.07,10/12/2018
Commercial,Customer Support Group,Service Charges,0060118598,MIDDLESEX UNIVERSITY,"28,365.32",03/12/2018
Commercial,Customer Support Group,Rubbish Collection,0060115079,PEARCE RECYCLING GROUP,122.00,21/12/2018
Commercial,Customer Support Group,Rubbish Collection,0060117237,PEARCE RECYCLING GROUP,124.00,21/12/2018
Commercial,Customer Support Group,Rubbish Collection,0060119347,PEARCE RECYCLING GROUP,127.00,27/12/2018
Commercial,Customer Support Group,Other Services,0060118864,BLUE 9 SECURITY LIMITED,"11,210.40",11/12/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060110823,CHURCHILL CONTRACT SERVICES,"7,329.82",03/12/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060114394,CHURCHILL CONTRACT SERVICES,"7,329.82",06/12/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060116881,CHURCHILL CONTRACT SERVICES,348.90,05/12/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060119106,CHURCHILL CONTRACT SERVICES,"7,329.82",27/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060117575,S W BRUCE & CO LTD,578.00,13/12/2018
Commercial,Customer Support Group,Electricity,0060118731,KENT COUNTY COUNCIL (KCS),205.60,04/12/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060114395,CHURCHILL CONTRACT SERVICES,661.80,06/12/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060116691,CHURCHILL CONTRACT SERVICES,661.80,06/12/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060119117,CHURCHILL CONTRACT SERVICES,661.80,27/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0010014777,CAPITA BUSINESS SERVICES LTD,"278,780.00",12/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0010014778,CAPITA BUSINESS SERVICES LTD,"73,618.00",12/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0010014779,CAPITA BUSINESS SERVICES LTD,"20,056.00",12/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0010014780,CAPITA BUSINESS SERVICES LTD,"23,518.00",12/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060117354,CAPITA BUSINESS SERVICES LTD,"160,793.00",20/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060118336,CAPITA BUSINESS SERVICES LTD,"417,083.00",05/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060118371,CAPITA BUSINESS SERVICES LTD,"698,000.00",05/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060118386,CAPITA BUSINESS SERVICES LTD,"6,487,791.00",11/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060118976,CAPITA BUSINESS SERVICES LTD,"393,504.00",12/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0010014782,CAPITA BUSINESS SERVICES LTD,"109,491.00",14/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0010014783,CAPITA BUSINESS SERVICES LTD,"1,870,412.88",17/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060116210,CAPITA BUSINESS SERVICES LTD,"398,983.00",11/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060117134,CAPITA BUSINESS SERVICES LTD,"70,057.43",17/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060117146,CAPITA BUSINESS SERVICES LTD,"132,060.22",24/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060117343,CAPITA BUSINESS SERVICES LTD,"221,823.06",11/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060117352,CAPITA BUSINESS SERVICES LTD,"48,292.50",11/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060117754,CAPITA BUSINESS SERVICES LTD,"966,089.00",11/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060117761,CAPITA BUSINESS SERVICES LTD,"15,225.00",10/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060118018,CAPITA BUSINESS SERVICES LTD,"2,900.00",20/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060118021,CAPITA BUSINESS SERVICES LTD,"47,227.48",20/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060118041,CAPITA BUSINESS SERVICES LTD,"319,379.07",20/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060118062,CAPITA BUSINESS SERVICES LTD,"18,081.89",20/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060118063,CAPITA BUSINESS SERVICES LTD,"10,306.83",20/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060118064,CAPITA BUSINESS SERVICES LTD,"65,390.00",11/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060118080,CAPITA BUSINESS SERVICES LTD,"38,996.54",20/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060119429,CAPITA BUSINESS SERVICES LTD,"56,996.76",20/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060119831,CAPITA BUSINESS SERVICES LTD,"79,350.00",24/12/2018
Commercial,Customer Support Group,Fees and Charges,0080022046,REDACTED - PERSONAL DATA,100.00,21/12/2018
Commercial,Customer Support Group,Gas,0060115864,KENT COUNTY COUNCIL (KCS),181.01,03/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014528,HERTEL (UK) LTD,192.00,04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014532,HERTEL (UK) LTD,"1,605.14",04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014534,HERTEL (UK) LTD,34.91,04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014538,HERTEL (UK) LTD,34.91,04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014539,HERTEL (UK) LTD,34.91,04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014540,HERTEL (UK) LTD,34.91,04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014541,HERTEL (UK) LTD,34.91,04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014546,HERTEL (UK) LTD,34.91,04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014547,HERTEL (UK) LTD,34.91,04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014548,HERTEL (UK) LTD,34.91,04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014549,HERTEL (UK) LTD,34.91,04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014550,HERTEL (UK) LTD,34.91,04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014551,HERTEL (UK) LTD,34.91,04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014553,HERTEL (UK) LTD,34.91,04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014562,HERTEL (UK) LTD,34.91,04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014567,HERTEL (UK) LTD,34.91,04/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014571,HERTEL (UK) LTD,34.91,04/12/2018
Commercial,Customer Support Group,Rubbish Collection,0060119684,G.B.HOLDINGS LTD,116.20,17/12/2018
Commercial,Customer Support Group,Rubbish Collection,0060119716,G.B.HOLDINGS LTD,38.20,17/12/2018
Commercial,Customer Support Group,Electricity,0010014793,E-ON ENERGY,22.40,18/12/2018
Commercial,Customer Support Group,Advertising,0060118618,GOOD IMPRESSIONS (LONDON) LIMITED,150.00,27/12/2018
Commercial,Customer Support Group,Other Services,0060118874,BLUE 9 SECURITY LIMITED,53.72,11/12/2018
Commercial,Customer Support Group,Other Services,0060119026,BLUE 9 SECURITY LIMITED,201.45,11/12/2018
Commercial,Customer Support Group,Other Services,0060119119,BLUE 9 SECURITY LIMITED,15.57,11/12/2018
Commercial,Customer Support Group,Gas,0060116131,BRITISH GAS BUSINESS,67.23,11/12/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060110763,CHURCHILL CONTRACT SERVICES,664.48,06/12/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060112792,CHURCHILL CONTRACT SERVICES,664.48,06/12/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060114411,CHURCHILL CONTRACT SERVICES,664.48,06/12/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060116620,CHURCHILL CONTRACT SERVICES,294.16,06/12/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060116731,CHURCHILL CONTRACT SERVICES,664.48,06/12/2018
Commercial,Customer Support Group,Water Services,0010014799,AFFINITY WATER LIMITED,56.71,18/12/2018
Commercial,Customer Support Group,Water Services,0060119720,AFFINITY WATER LIMITED,72.15,17/12/2018
Commercial,Customer Support Group,Consultants Fees,0060119019,EPC ASSURE LTD,389.00,11/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114415,WATES LIVING SPACE,65.38,13/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114429,WATES LIVING SPACE,71.25,06/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114663,WATES LIVING SPACE,79.56,13/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060116231,AJS LTD,28.00,18/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060116265,AJS LTD,332.11,24/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060118558,AJS LTD,"3,012.80",03/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060118083,S W BRUCE & CO LTD,49.50,19/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060118101,S W BRUCE & CO LTD,28.50,19/12/2018
Commercial,Customer Support Group,Service Charges,0060118871,LAZARI INVESTMENTS LTD,"27,966.24",20/12/2018
Commercial,Customer Support Group,Service Charges,0060118886,LAZARI INVESTMENTS LTD,183.36,20/12/2018
Commercial,Customer Support Group,Water Services,0060116149,CASTLE WATER LTD,26.53,11/12/2018
Commercial,Customer Support Group,Water Services,0060117781,CASTLE WATER LTD,26.27,11/12/2018
Commercial,Customer Support Group,Water Services,0060119710,CASTLE WATER LTD,592.77,17/12/2018
Commercial,Customer Support Group,Other Services,0060119098,LONDON CARETAKERS,280.00,27/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060117171,HSL COMPLIANCE LTD,"1,363.25",06/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060117569,HSL COMPLIANCE LTD,831.25,06/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060117570,HSL COMPLIANCE LTD,114.67,06/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060117631,HSL COMPLIANCE LTD,"1,330.00",06/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060117635,HSL COMPLIANCE LTD,"1,330.00",06/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060117655,HSL COMPLIANCE LTD,99.75,06/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060117682,HSL COMPLIANCE LTD,"1,097.25",06/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0080021519,LJH PAVING LIMITED,"1,200.00",05/12/2018
Commercial,Customer Support Group,Consultants Fees,0080021905,COLLIERS INTERNATIONAL PROPERT,"7,000.00",17/12/2018
Commercial,Customer Support Group,Other Services,0080021920,REDACTED - PERSONAL DATA,600.00,19/12/2018
Commercial,Customer Support Group,Ttl IT & Comms,0060117578,TELEFONICA UK LTD,50.00,06/12/2018
Commercial,Customer Support Group,Ttl IT & Comms,0060117597,TELEFONICA UK LTD,11.32,06/12/2018
Commercial,Customer Support Group,Ttl IT & Comms,0060117698,TELEFONICA UK LTD,40.00,06/12/2018
Commercial,Customer Support Group,Ttl IT & Comms,0060118662,RESULT SOFTWARE LTD,750.00,27/12/2018
Commercial,Customer Support Group,Professional Services,0060117381,ROSSENDALES (COLLECT) LTD,3.57,03/12/2018
Commercial,Customer Support Group,Professional Services,0060117394,ROSSENDALES (COLLECT) LTD,3.57,03/12/2018
Commercial,Customer Support Group,Professional Services,0060117417,ROSSENDALES (COLLECT) LTD,3.57,03/12/2018
Commercial,Customer Support Group,Professional Services,0060117420,ROSSENDALES (COLLECT) LTD,3.57,03/12/2018
Commercial,Customer Support Group,Professional Services,0060117425,ROSSENDALES (COLLECT) LTD,3.57,03/12/2018
Commercial,Customer Support Group,Professional Services,0060117489,ROSSENDALES (COLLECT) LTD,3.57,03/12/2018
Commercial,Customer Support Group,Professional Services,0060117501,ROSSENDALES (COLLECT) LTD,3.57,03/12/2018
Commercial,Customer Support Group,Professional Services,0060117506,ROSSENDALES (COLLECT) LTD,3.57,03/12/2018
Commercial,Customer Support Group,Professional Services,0060117554,ROSSENDALES (COLLECT) LTD,3.57,03/12/2018
Commercial,Customer Support Group,Professional Services,0060118779,ROSSENDALES (COLLECT) LTD,3.57,21/12/2018
Commercial,Customer Support Group,Professional Services,0060118867,ROSSENDALES (COLLECT) LTD,215.64,21/12/2018
Commercial,Customer Support Group,Professional Services,0060118906,ROSSENDALES (COLLECT) LTD,"1,267.08",21/12/2018
Commercial,Customer Support Group,Other Services,0010014703,H.C. SLINGSBY PLC.,99.00,06/12/2018
Commercial,Customer Support Group,Postage,0060119034,SWEMKO (UK) LTD,20.00,13/12/2018
Commercial,Customer Support Group,Postage,0060118752,OFF THE WALL MARKETING LTD,"1,102.00",04/12/2018
Commercial,Customer Support Group,Postage,0060119545,OFF THE WALL MARKETING LTD,425.40,20/12/2018
Commercial,Customer Support Group,Postage,0060119660,OFF THE WALL MARKETING LTD,625.00,17/12/2018
Commercial,Customer Support Group,Postage,0060118157,KAS PAPER SYSTEMS LTD,804.71,20/12/2018
Commercial,Customer Support Group,Postage,0010014775,FINANCIAL DATA MANAGEMENT LTD,923.00,11/12/2018
Commercial,Customer Support Group,Postage,0060118416,ENVOPRINT,328.50,20/12/2018
Commercial,Customer Support Group,Postage,0060118152,SPIBY DESIGN STUDIO,203.33,11/12/2018
Commercial,Customer Support Group,Postage,0060118191,SPIBY DESIGN STUDIO,40.00,11/12/2018
Commercial,Customer Support Group,Postage,0010014858,GD WEB OFFSET LTD,"13,272.60",27/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014843,SECOM PLC,100.00,24/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114805,SECOM PLC,100.00,24/12/2018
Commercial,Customer Support Group,Rubbish Collection,0060119533,PEARCE RECYCLING GROUP,41.50,21/12/2018
Commercial,Customer Support Group,Other Services,0060118833,BLUE 9 SECURITY LIMITED,"7,785.00",11/12/2018
Commercial,Customer Support Group,Other Services,0060118838,BLUE 9 SECURITY LIMITED,"22,039.20",11/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060105075,CAPITA BUSINESS SERVICES LTD,652.79,11/12/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060117115,CAPITA BUSINESS SERVICES LTD,"7,092.38",14/12/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060118504,OAKRAY LIMITED,96.00,10/12/2018
