Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136567,CASTLE WATER LTD,31.16,22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136612,CASTLE WATER LTD,7.30,22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136666,CASTLE WATER LTD,5.83,22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,ADVERTISING,0060132050,TMP (UK) LTD,314.00,19/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,ADVERTISING,0060132644,TMP (UK) LTD,179.00,19/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,ADVERTISING,0060132655,TMP (UK) LTD,117.00,19/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,ADVERTISING,0060136728,TMP (UK) LTD,179.00,16/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,ADVERTISING,0060136747,TMP (UK) LTD,179.00,16/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,ADVERTISING,0060136772,TMP (UK) LTD,108.00,16/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,ADVERTISING,0060136773,TMP (UK) LTD,99.00,19/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,ADVERTISING,0060136784,TMP (UK) LTD,179.00,16/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,ADVERTISING,0060136785,TMP (UK) LTD,179.00,16/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,ADVERTISING,0060136787,TMP (UK) LTD,99.00,19/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,ADVERTISING,0060136818,TMP (UK) LTD,179.00,16/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,ADVERTISING,0060136825,TMP (UK) LTD,99.00,19/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,ADVERTISING,0060136840,TMP (UK) LTD,179.00,16/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,ADVERTISING,0060136846,TMP (UK) LTD,179.00,16/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,ADVERTISING,0060136855,TMP (UK) LTD,170.00,16/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,ADVERTISING,0060136863,TMP (UK) LTD,188.00,16/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136442,CONWAY AECOM LTD,91.52,15/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,EQUIPMENT AND MATERIALS PURCHA,0060136594,CONWAY AECOM LTD,46.87,14/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136622,CONWAY AECOM LTD,167.27,14/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136630,CONWAY AECOM LTD,357.36,14/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,ADVERTISING,0060136961,TMP (UK) LTD,566.00,20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137073,CONWAY AECOM LTD,294.00,22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137079,CONWAY AECOM LTD,559.65,22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137081,CONWAY AECOM LTD,478.80,22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137093,CONWAY AECOM LTD,"1,146.60",22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137111,CONWAY AECOM LTD,516.60,22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137117,CONWAY AECOM LTD,273.00,22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137125,CONWAY AECOM LTD,252.00,22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137132,CONWAY AECOM LTD,850.50,22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137133,CONWAY AECOM LTD,677.25,22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,PROFESSIONAL SERVICES,0060135902,WATES LIVING SPACE,"1,083.92",05/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,PROFESSIONAL SERVICES,0060136358,WATES LIVING SPACE,93.01,29/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,PROFESSIONAL SERVICES,0060136362,WATES LIVING SPACE,93.01,29/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,PROFESSIONAL SERVICES,0060136411,WATES LIVING SPACE,136.47,29/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,PROFESSIONAL SERVICES,0060137271,WATES LIVING SPACE,27.29,23/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,PROFESSIONAL SERVICES,0060137348,WATES LIVING SPACE,56.80,23/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136520,RM COUNTRYSIDE SERVICES LTD,510.00,14/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136652,RM COUNTRYSIDE SERVICES LTD,320.00,14/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137340,CONWAY AECOM LTD,"10,245.45",23/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,FEES AND CHARGES,0080028630,REDACTED - PERSONAL DATA,770.00,23/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060129409,CONWAY AECOM LTD,9.43,08/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060133302,CONWAY AECOM LTD,90.79,08/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136952,CONWAY AECOM LTD,117.85,20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,GRANT PAYMENTS,0080028265,AMWELL CONSTRUCTION LTD,498.00,15/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,GRANT PAYMENTS,0080028347,AMWELL CONSTRUCTION LTD,484.80,15/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,GRANT PAYMENTS,0080028696,MC PLUMBING LTD,"3,480.00",30/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,GRANT PAYMENTS,0080028698,MC PLUMBING LTD,"11,610.00",30/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER ESTABLISHMENTS - THIRD P,0080028032,TRANSPORT FOR LONDON,"689,888.81",06/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,CONSULTANTS FEES,0060137252,EVERSHEDS LLP,"4,694.00",23/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,CONSULTANTS FEES,0060137272,EVERSHEDS LLP,996.08,23/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,CONSULTANTS FEES,0060137344,EVERSHEDS LLP,"13,623.63",23/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,ADVERTISING,0060136294,TMP (UK) LTD,314.00,14/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,ADVERTISING,0060136306,TMP (UK) LTD,332.00,14/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,CONSULTANTS FEES,0060137414,EVERSHEDS LLP,"3,297.00",29/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,CONSULTANTS FEES,0060137433,EVERSHEDS LLP,"10,836.68",29/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,CONSULTANTS FEES,0060137439,EVERSHEDS LLP,"5,314.69",29/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,COMM(PERIODEND PROCESSING)RECH,0060137002,THE FLOWER BANK,"5,000.00",21/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,PROFESSIONAL SERVICES,0060136212,RE (REGIONAL ENTERPRISE) LIMITED,"4,410.00",08/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,PROFESSIONAL SERVICES,0060134188,RE (REGIONAL ENTERPRISE) LIMITED,"18,000.00",09/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,PROFESSIONAL SERVICES,0060135453,RE (REGIONAL ENTERPRISE) LIMITED,"1,047.01",13/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,PROFESSIONAL SERVICES,0060135487,RE (REGIONAL ENTERPRISE) LIMITED,"1,988.82",13/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,PROFESSIONAL SERVICES,0060135503,RE (REGIONAL ENTERPRISE) LIMITED,696.96,13/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,CONSULTANTS FEES,0060137641,RE (REGIONAL ENTERPRISE) LIMITED,"4,513.08",28/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,PROFESSIONAL SERVICES,0060132527,RE (REGIONAL ENTERPRISE) LIMITED,"4,039.00",05/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,PROFESSIONAL SERVICES,0060132567,RE (REGIONAL ENTERPRISE) LIMITED,"2,482.00",05/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,PROFESSIONAL SERVICES,0060132599,RE (REGIONAL ENTERPRISE) LIMITED,"3,154.00",05/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,PROFESSIONAL SERVICES,0060132662,RE (REGIONAL ENTERPRISE) LIMITED,"2,621.00",05/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,PROFESSIONAL SERVICES,0060135427,RE (REGIONAL ENTERPRISE) LIMITED,"22,569.58",13/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,PROFESSIONAL SERVICES,0060135449,RE (REGIONAL ENTERPRISE) LIMITED,"1,692.36",13/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,PROFESSIONAL SERVICES,0060135493,RE (REGIONAL ENTERPRISE) LIMITED,"1,843.50",13/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,PROFESSIONAL SERVICES,0060135497,RE (REGIONAL ENTERPRISE) LIMITED,"16,692.91",13/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,PROFESSIONAL SERVICES,0060135506,RE (REGIONAL ENTERPRISE) LIMITED,"15,951.75",13/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,PROFESSIONAL SERVICES,0060135514,RE (REGIONAL ENTERPRISE) LIMITED,"2,193.80",13/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,PROFESSIONAL SERVICES,0060136000,RE (REGIONAL ENTERPRISE) LIMITED,"3,237.00",07/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136568,BOUYGUES E&S INFRASTRUCTURE UK LTD,"13,626.06",15/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,GRANT PAYMENTS,0080028241,DOLPHIN MOBILITY LTD.,"3,170.00",12/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,GRANT PAYMENTS,0080028313,DOLPHIN MOBILITY LTD.,"2,900.00",15/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,GRANT PAYMENTS,0080028448,ARTHUR J. FERRYMAN ASSOCIATES,"3,387.60",20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,GRANT PAYMENTS,0080028210,SOUTH HERTFORDSHIRE,"5,053.00",12/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,GRANT PAYMENTS,0080028446,EMS STAIRLIFTS,"6,750.00",29/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,GRANT PAYMENTS,0080028312,ASTOR BANNERMAN LTD,"7,786.85",16/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,GRANT PAYMENTS,0080027368,AMWELL CONSTRUCTION LTD,"6,109.00",01/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,GRANT PAYMENTS,0080028365,AMWELL CONSTRUCTION LTD,"6,000.00",19/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,GRANT PAYMENTS,0080028412,AMWELL CONSTRUCTION LTD,"10,949.00",19/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,GRANT PAYMENTS,0080028342,B G BUILDING SOLUTIONS LTD,"12,000.00",15/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,GRANT PAYMENTS,80028389,BERRY LODGE CHARTERED SURVEYOR,"2,004.75",16/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,GRANT PAYMENTS,0080028179,REDACTED - PERSONAL DATA,"8,898.00",12/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,GRANT PAYMENTS,0080028443,REDACTED - PERSONAL DATA,"8,085.00",20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,GRANT PAYMENTS,0080028213,DPBUILDERS DISABLEDADAPTATIONS,"13,760.00",12/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,GRANT PAYMENTS,0080028391,DPBUILDERS DISABLEDADAPTATIONS,"13,747.00",19/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,GRANT PAYMENTS,0080028314,REDACTED - PERSONAL DATA,"30,965.15",16/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060104119,LONDON BUSES SERVICES LIMITED,-692.28,22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060135346,LONDON BUSES SERVICES LIMITED,-552.75,22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137241,CONWAY AECOM LTD,"2,000.00",23/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137315,CONWAY AECOM LTD,"10,000.00",23/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060117050,TRANSPORT FOR LONDON,"-4,960.00",01/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136498,CONWAY AECOM LTD,"30,077.00",15/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137235,CONWAY AECOM LTD,"6,356.20",28/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137237,CONWAY AECOM LTD,556.17,28/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136948,CONWAY AECOM LTD,"1,035.30",20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136953,CONWAY AECOM LTD,"1,218.00",20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136957,CONWAY AECOM LTD,604.80,20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136958,CONWAY AECOM LTD,863.10,20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136960,CONWAY AECOM LTD,176.40,20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136962,CONWAY AECOM LTD,"1,161.30",20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136964,CONWAY AECOM LTD,"1,446.90",20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136965,CONWAY AECOM LTD,"2,068.50",20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136971,CONWAY AECOM LTD,932.40,20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136972,CONWAY AECOM LTD,"1,029.00",20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136973,CONWAY AECOM LTD,"2,049.60",20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136975,CONWAY AECOM LTD,"1,453.20",20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136977,CONWAY AECOM LTD,553.35,20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136978,CONWAY AECOM LTD,824.25,20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136984,CONWAY AECOM LTD,"1,677.90",20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136992,CONWAY AECOM LTD,"1,260.00",20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136995,CONWAY AECOM LTD,808.50,20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137000,CONWAY AECOM LTD,990.00,20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137006,CONWAY AECOM LTD,"1,102.50",20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137008,CONWAY AECOM LTD,907.20,20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137010,CONWAY AECOM LTD,"2,239.65",20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137012,CONWAY AECOM LTD,845.25,20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137013,CONWAY AECOM LTD,262.00,20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137021,CONWAY AECOM LTD,724.50,20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137027,CONWAY AECOM LTD,832.65,20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137032,CONWAY AECOM LTD,"1,008.00",20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137035,CONWAY AECOM LTD,756.00,20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137038,CONWAY AECOM LTD,"1,054.20",20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137043,CONWAY AECOM LTD,770.70,20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137051,CONWAY AECOM LTD,924.00,20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137053,CONWAY AECOM LTD,911.40,20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137056,CONWAY AECOM LTD,"1,083.60",20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137061,CONWAY AECOM LTD,"1,029.00",20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137065,CONWAY AECOM LTD,"1,071.00",20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137069,CONWAY AECOM LTD,787.50,20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137116,CONWAY AECOM LTD,302.40,22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060137030,POD POINT,"2,103.40",29/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060120355,LONDON BUSES SERVICES LIMITED,"6,733.44",22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060123092,LONDON BUSES SERVICES LIMITED,"6,256.34",22/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136802,CYCLE CONFIDENT LTD,"30,591.05",29/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,ADVERTISING,0060136758,TMP (UK) LTD,597.00,23/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,ADVERTISING,0060132519,TMP (UK) LTD,772.50,16/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136435,CONWAY AECOM LTD,35.36,14/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136440,CONWAY AECOM LTD,42.96,14/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136443,CONWAY AECOM LTD,38.58,14/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136455,CONWAY AECOM LTD,161.03,14/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136486,CONWAY AECOM LTD,40.82,14/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136490,CONWAY AECOM LTD,437.28,14/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136506,CONWAY AECOM LTD,40.82,14/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136526,CONWAY AECOM LTD,38.58,14/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136618,CONWAY AECOM LTD,674.24,14/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136619,CONWAY AECOM LTD,770.03,14/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136657,CONWAY AECOM LTD,40.00,14/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,ADVERTISING,0060136763,TMP (UK) LTD,664.50,16/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060134670,CONWAY AECOM LTD,25.91,08/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060134703,CONWAY AECOM LTD,70.76,08/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,EQUIPMENT AND MATERIALS PURCHA,0060135047,CONWAY AECOM LTD,"1,342.38",08/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060135113,CONWAY AECOM LTD,"22,845.90",08/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136570,CONWAY AECOM LTD,101.80,20/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136586,CONWAY AECOM LTD,212.17,15/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060136642,CONWAY AECOM LTD,"16,218.09",14/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,OTHER SERVICES,0060135030,BOUYGUES E&S INFRASTRUCTURE UK LTD,"1,789.18",08/08/2019
COMMERCIAL,REGIONAL ENTERPRISE,EQUIPMENT AND MATERIALS PURCHA,0060136487,BOUYGUES E&S INFRASTRUCTURE UK LTD,"3,997.00",15/08/2019
