Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Commercial,Customer Support Group,Building Repairs & Maintenance,10012318,RGE SERVICES,911.70,18/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,10012319,RGE SERVICES,363.37,18/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,10012321,RGE SERVICES,325.85,20/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,10012322,RGE SERVICES,736.25,27/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,10012323,RGE SERVICES,503.13,18/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,10012324,RGE SERVICES,388.45,18/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,10012327,RGE SERVICES,"1,457.30",20/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60008597,RGE SERVICES,270.75,01/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014847,RGE SERVICES,737.82,18/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60019077,RGE SERVICES,471.48,11/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60019092,RGE SERVICES,380.85,11/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60019134,RGE SERVICES,871.49,11/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60019478,RGE SERVICES,603.48,19/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60019522,RGE SERVICES,365.60,18/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60020090,RGE SERVICES,275.16,28/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60018468,S W BRUCE & CO LTD,911.20,05/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60018490,S W BRUCE & CO LTD,"1,363.63",05/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60018519,S W BRUCE & CO LTD,553.25,05/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60018541,S W BRUCE & CO LTD,350.00,05/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60018737,S W BRUCE & CO LTD,"7,866.00",20/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60018747,S W BRUCE & CO LTD,695.75,15/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60018785,S W BRUCE & CO LTD,638.52,07/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60018803,S W BRUCE & CO LTD,"3,050.00",07/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60018817,S W BRUCE & CO LTD,"1,950.00",07/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60018884,S W BRUCE & CO LTD,"4,427.50",07/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60019657,S W BRUCE & CO LTD,323.00,20/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60019532,SIMPLY ALARMING SECURITY LTD,855.00,19/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60019698,SIMPLY ALARMING SECURITY LTD,285.00,19/05/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60020507,STARK SOFTWARE INTERNATIONAL LTD,"1,095.68",15/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60008520,CHURCHILL CONTRACT SERVICES,948.94,15/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014330,CHURCHILL CONTRACT SERVICES,647.01,15/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014348,CHURCHILL CONTRACT SERVICES,"3,458.58",15/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014399,CHURCHILL CONTRACT SERVICES,367.88,15/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018549,CHURCHILL CONTRACT SERVICES,475.72,15/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018551,CHURCHILL CONTRACT SERVICES,570.36,15/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018556,CHURCHILL CONTRACT SERVICES,440.98,15/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018560,CHURCHILL CONTRACT SERVICES,367.88,15/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018580,CHURCHILL CONTRACT SERVICES,647.01,22/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018584,CHURCHILL CONTRACT SERVICES,"8,132.77",15/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018586,CHURCHILL CONTRACT SERVICES,"3,458.58",22/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018587,CHURCHILL CONTRACT SERVICES,367.88,22/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018590,CHURCHILL CONTRACT SERVICES,"1,627.48",15/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018601,CHURCHILL CONTRACT SERVICES,"7,809.56",15/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018602,CHURCHILL CONTRACT SERVICES,598.72,15/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018609,CHURCHILL CONTRACT SERVICES,367.88,15/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018621,CHURCHILL CONTRACT SERVICES,"1,527.49",15/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018640,CHURCHILL CONTRACT SERVICES,367.88,15/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018645,CHURCHILL CONTRACT SERVICES,367.88,15/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018661,CHURCHILL CONTRACT SERVICES,313.51,15/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018684,CHURCHILL CONTRACT SERVICES,"1,103.65",15/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018685,CHURCHILL CONTRACT SERVICES,367.88,22/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018689,CHURCHILL CONTRACT SERVICES,644.40,15/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018697,CHURCHILL CONTRACT SERVICES,417.21,15/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018698,CHURCHILL CONTRACT SERVICES,276.52,15/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60020637,CHURCHILL CONTRACT SERVICES,512.00,15/05/2015
Commercial,Customer Support Group,Cleaning and domestic material,60020632,HERTFORDSHIRE COUNTY COUNCIL,"1,272.90",15/05/2015
Commercial,Customer Support Group,Consultants Fees,60021763,KPMG FEES ACCOUNT,875.00,22/05/2015
Commercial,Customer Support Group,Consultants Fees,60018953,NORWEL COMPUTER SERVICES LTD,"1,685.71",18/05/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012226,CAPITA BUSINESS SERVICES LTD,"-653,389.84",26/05/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012241,CAPITA BUSINESS SERVICES LTD,"-9,080.00",26/05/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012278,CAPITA BUSINESS SERVICES LTD,"46,182.51",26/05/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012341,CAPITA BUSINESS SERVICES LTD,"102,073.00",26/05/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012342,CAPITA BUSINESS SERVICES LTD,"2,470,365.93",26/05/2015
Commercial,Customer Support Group,Electricity,10012339,EDF ENERGY CUSTOMERS PLC,506.43,21/05/2015
Commercial,Customer Support Group,Electricity,60020390,KENT COUNTY COUNCIL (KCS),"1,582.45",11/05/2015
Commercial,Customer Support Group,Electricity,60020394,KENT COUNTY COUNCIL (KCS),532.83,11/05/2015
Commercial,Customer Support Group,Electricity,60020448,KENT COUNTY COUNCIL (KCS),"5,755.99",11/05/2015
Commercial,Customer Support Group,Electricity,60020482,KENT COUNTY COUNCIL (KCS),"1,237.06",11/05/2015
Commercial,Customer Support Group,Electricity,60021700,KENT COUNTY COUNCIL (KCS),"76,189.46",29/05/2015
Commercial,Customer Support Group,Equipment and Materials Purcha,60007737,CONNECT VENDING LIMITED,"1,226.99",27/05/2015
Commercial,Customer Support Group,Equipment and Materials Purcha,60018764,CONNECT VENDING LIMITED,"1,226.99",18/05/2015
Commercial,Customer Support Group,Equipment and Materials Purcha,60020458,DAY PLANT HIRE CO LIMITED,533.94,11/05/2015
Commercial,Customer Support Group,Equipment and Materials Purcha,60020483,DAY PLANT HIRE CO LIMITED,308.00,11/05/2015
Commercial,Customer Support Group,Grounds maintenance,60020674,THE HONEYWAGON CO.,"1,293.13",21/05/2015
Commercial,Customer Support Group,Operational Leases - Equipment,60019714,XEROX (UK) LTD,"2,601.78",13/05/2015
Commercial,Customer Support Group,Operational Leases - Equipment,60020489,XEROX (UK) LTD,263.75,18/05/2015
Commercial,Customer Support Group,Operational Leases - Equipment,60014056,XEROX FINANCE LTD,"4,298.00",13/05/2015
Commercial,Customer Support Group,Other Services,60021061,AD HOC PROPERTY MANAGEMENT LTD,595.00,19/05/2015
Commercial,Customer Support Group,Other Services,60018573,BLUE 9 SECURITY LIMITED,261.00,18/05/2015
Commercial,Customer Support Group,Other Services,60020399,BLUE 9 SECURITY LIMITED,"20,659.50",11/05/2015
Commercial,Customer Support Group,Other Services,60020435,BLUE 9 SECURITY LIMITED,"2,160.00",11/05/2015
Commercial,Customer Support Group,Other Services,60020441,BLUE 9 SECURITY LIMITED,717.75,11/05/2015
Commercial,Customer Support Group,Other Services,60020889,BLUE 9 SECURITY LIMITED,"14,429.25",15/05/2015
Commercial,Customer Support Group,Other Services,60016980,COMER PROPERTY MANAGEMENT,"13,769.84",28/05/2015
Commercial,Customer Support Group,Other Services,60016984,COMER PROPERTY MANAGEMENT,"15,120.40",28/05/2015
Commercial,Customer Support Group,Postage,60019626,ROYAL MAIL GROUP LIMITED,"14,232.43",05/05/2015
Commercial,Customer Support Group,Postage,60019701,ROYAL MAIL GROUP LIMITED,"9,297.35",05/05/2015
Commercial,Customer Support Group,Service Charges,60020481,MARYLEBONE ASSET MANAGEMENT LTD,"27,966.24",12/05/2015
Commercial,Customer Support Group,Service Charges,60020071,TOYS R US LIMITED,"5,842.92",14/05/2015
Commercial,Customer Support Group,Water Services,10012268,AFFINITY WATER LIMITED,354.89,14/05/2015
Commercial,Customer Support Group,Water Services,60019375,AFFINITY WATER LIMITED,585.34,13/05/2015
Commercial,Customer Support Group,Water Services,60020445,AFFINITY WATER LIMITED,375.94,11/05/2015
Commercial,Customer Support Group,Water Services,60021479,AFFINITY WATER LIMITED,290.72,20/05/2015
Commercial,HRA,Advertising,10012263,TMP (UK) LTD,764.28,13/05/2015
Commercial,HRA,Consultants Fees,60019216,PRIORITY ESTATES PROJECT LTD,"2,514.60",06/05/2015
Commercial,HRA,Consultants Fees,60019257,PRIORITY ESTATES PROJECT LTD,"1,471.07",11/05/2015
Commercial,HRA,Consultants Fees,60019259,PRIORITY ESTATES PROJECT LTD,"1,606.55",11/05/2015
Commercial,HRA,Consultants Fees,60019361,PRIORITY ESTATES PROJECT LTD,"2,514.60",15/05/2015
Commercial,HRA,Consultants Fees,60019432,PRIORITY ESTATES PROJECT LTD,628.65,15/05/2015
Commercial,HRA,Consultants Fees,60014605,THE BARNETGROUP LIMITED,"1,368.17",21/05/2015
Commercial,HRA,Subscriptions,60019576,MANCHESTER CITY COUNCIL,"1,125.00",01/05/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,10012266,ASD METAL SERVICES,350.00,14/05/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60019149,COBURN SERVICES LTD,886.80,20/05/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60020041,COBURN SERVICES LTD,"1,113.00",20/05/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60015755,COLAS LTD,306.00,20/05/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60019240,COLAS LTD,612.00,07/05/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60019547,COLAS LTD,918.00,15/05/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60020881,COLAS LTD,918.00,29/05/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60019531,TOWNSCAPE PRODUCTS LTD,"2,378.00",20/05/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60020885,WM SMITH & SONS LIMITED,919.78,15/05/2015
Commercial,Parking & Infrastructure,Other Services,60019499,PARKEON LIMITED,796.50,19/05/2015
Commercial,Parking & Infrastructure,Other Services,60019696,PARKEON LIMITED,796.50,19/05/2015
Commercial,Parking & Infrastructure,Professional Services,10012250,NSL LTD,"31,834.45",08/05/2015
Commercial,Parking & Infrastructure,Professional Services,60019664,NSL LTD,"12,345.97",01/05/2015
Commercial,Parking & Infrastructure,Professional Services,60019724,NSL LTD,"16,461.30",01/05/2015
Commercial,Parking & Infrastructure,Professional Services,60022010,NSL LTD,"34,508.30",28/05/2015
Commercial,Parking & Infrastructure,Professional Services,60022133,NSL LTD,"218,657.31",28/05/2015
Commercial,Parking & Infrastructure,Software Licences & Support,60021955,NSL LTD,"28,333.43",27/05/2015
Commercial,Parking & Infrastructure,Software Licences & Support,60022094,NSL LTD,"4,055.41",27/05/2015
Commercial,Regional Enterprise,Consultants Fees,60017008,ENVENTURE CONSULTANCY LIMITED,"2,000.00",15/05/2015
Commercial,Regional Enterprise,Consultants Fees,60022154,PRIORITY ESTATES PROJECT LTD,"4,121.15",28/05/2015
Commercial,Regional Enterprise,Consultants Fees,60022172,PRIORITY ESTATES PROJECT LTD,"5,443.50",28/05/2015
Commercial,Regional Enterprise,Equipment and Materials Purcha,60021535,CONWAY AECOM LTD,882.02,21/05/2015
Commercial,Regional Enterprise,Equipment and Materials Purcha,20019798,REDACTED - PERSONAL DATA,"1,155.00",01/05/2015
Commercial,Regional Enterprise,Grant Payments,20020064,DP BUILDERS DISABLED ADAPTATIONS,450.00,13/05/2015
Commercial,Regional Enterprise,Grant Payments,20020251,MCP PROPERTY SERVICES LTD,"7,050.00",20/05/2015
Commercial,Regional Enterprise,Grant Payments,20020061,SOUTH HERTFORDSHIRE,"4,128.00",13/05/2015
Commercial,Regional Enterprise,Grant Payments,20020232,T & H COLLARD LTD,"1,094.40",19/05/2015
Commercial,Regional Enterprise,Grant Payments,20020444,WSW PROPERTY MAINTENANCE,"2,706.00",27/05/2015
Commercial,Regional Enterprise,Legal and Court Fees,20020442,REDACTED - PERSONAL DATA,"8,500.00",26/05/2015
Commercial,Regional Enterprise,Other Services,60018353,CONWAY AECOM LTD,540.25,18/05/2015
Commercial,Regional Enterprise,Other Services,60018382,CONWAY AECOM LTD,"3,911.19",18/05/2015
Commercial,Regional Enterprise,Other Services,60018401,CONWAY AECOM LTD,"23,500.00",18/05/2015
Commercial,Regional Enterprise,Other Services,60018407,CONWAY AECOM LTD,"17,316.36",18/05/2015
Commercial,Regional Enterprise,Other Services,60019489,CONWAY AECOM LTD,"1,190.04",15/05/2015
Commercial,Regional Enterprise,Other Services,60019497,CONWAY AECOM LTD,544.38,15/05/2015
Commercial,Regional Enterprise,Other Services,60019514,CONWAY AECOM LTD,949.50,07/05/2015
Commercial,Regional Enterprise,Other Services,60019528,CONWAY AECOM LTD,"1,392.60",07/05/2015
Commercial,Regional Enterprise,Other Services,60019541,CONWAY AECOM LTD,253.20,07/05/2015
Commercial,Regional Enterprise,Other Services,60019544,CONWAY AECOM LTD,417.78,07/05/2015
Commercial,Regional Enterprise,Other Services,60019563,CONWAY AECOM LTD,696.30,07/05/2015
