﻿Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,
Commercial,Regional Enterprise,Advertising,0060141272,TMP (UK) LTD,90.00,17/10/2019,,
Commercial,Regional Enterprise,Advertising,0060141340,TMP (UK) LTD,170.00,17/10/2019,,
Commercial,Regional Enterprise,Advertising,0060140362,TMP (UK) LTD,305.00,04/10/2019,,
Commercial,Regional Enterprise,Professional Services,0060142260,LONDON BOROUGH OF ENFIELD,100.00,31/10/2019,,
Commercial,Regional Enterprise,Professional Services,0060141782,A.J. OAKES AND PARTNERS,250.00,25/10/2019,,
Commercial,Regional Enterprise,Professional Services,0060141698,WATES PROPERTY SERVICES LTD,96.11,24/10/2019,,
Commercial,Regional Enterprise,Professional Services,0060141707,WATES PROPERTY SERVICES LTD,58.70,24/10/2019,,
Commercial,Regional Enterprise,Professional Services,0060141738,WATES PROPERTY SERVICES LTD,296.14,24/10/2019,,
Commercial,Regional Enterprise,Professional Services,0060141745,WATES PROPERTY SERVICES LTD,141.02,24/10/2019,,
Commercial,Regional Enterprise,Professional Services,0060141755,WATES PROPERTY SERVICES LTD,28.20,24/10/2019,,
Commercial,Regional Enterprise,Professional Services,0060141775,WATES PROPERTY SERVICES LTD,46.50,25/10/2019,,
Commercial,Regional Enterprise,Professional Services,0060141845,WATES PROPERTY SERVICES LTD,150.12,25/10/2019,,
Commercial,Regional Enterprise,Advertising,0060141000,TMP (UK) LTD,489.00,15/10/2019,,
Commercial,Regional Enterprise,Advertising,0060141034,TMP (UK) LTD,368.00,15/10/2019,,
Commercial,Regional Enterprise,Advertising,0060141113,TMP (UK) LTD,489.00,15/10/2019,,
Commercial,Regional Enterprise,Other Services,0080029305,REDACTED - PERSONAL DATA,100.00,25/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141588,RM COUNTRYSIDE SERVICES LTD,200.00,22/10/2019,,
Commercial,Regional Enterprise,Fees and Charges,0080027996,REDACTED - PERSONAL DATA,315.00,18/10/2019,,
Commercial,Regional Enterprise,Professional Services,0060136815,PUBLIC ANALYST SCIENTIFIC SERVS. LT,240.00,04/10/2019,,
Commercial,Regional Enterprise,Professional Services,0060141694,PUBLIC ANALYST SCIENTIFIC SERVS. LT,990.00,24/10/2019,,
Commercial,Regional Enterprise,Other Services,0060130041,CONWAY AECOM LTD,32.36,24/10/2019,,
Commercial,Regional Enterprise,Other Services,0060133091,CONWAY AECOM LTD,124.26,24/10/2019,,
Commercial,Regional Enterprise,Other Services,0060133820,CONWAY AECOM LTD,82.07,24/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141045,CONWAY AECOM LTD,447.92,15/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141122,CONWAY AECOM LTD,127.97,16/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141162,CONWAY AECOM LTD,249.52,16/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141169,CONWAY AECOM LTD,399.28,16/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141179,CONWAY AECOM LTD,75.94,22/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141222,CONWAY AECOM LTD,136.82,16/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141265,CONWAY AECOM LTD,77.00,24/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141276,CONWAY AECOM LTD,93.18,17/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141304,CONWAY AECOM LTD,55.14,22/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141309,CONWAY AECOM LTD,109.02,22/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141311,CONWAY AECOM LTD,58.41,22/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141313,CONWAY AECOM LTD,78.48,22/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141333,CONWAY AECOM LTD,55.14,22/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141334,CONWAY AECOM LTD,54.17,22/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141342,CONWAY AECOM LTD,106.34,17/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141431,CONWAY AECOM LTD,35.33,22/10/2019,,
Commercial,Regional Enterprise,Refunds,0080028976,REDACTED - PERSONAL DATA,638.00,04/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141006,CONWAY AECOM LTD,705.60,15/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141008,CONWAY AECOM LTD,718.20,15/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141030,CONWAY AECOM LTD,472.50,15/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141033,CONWAY AECOM LTD,525.00,15/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141037,CONWAY AECOM LTD,"2,598.75",15/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141041,CONWAY AECOM LTD,966.00,15/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141058,CONWAY AECOM LTD,831.60,15/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141086,CONWAY AECOM LTD,525.00,15/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141100,CONWAY AECOM LTD,378.00,15/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141107,CONWAY AECOM LTD,756.00,15/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141114,CONWAY AECOM LTD,"2,058.00",15/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141118,CONWAY AECOM LTD,787.50,16/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141120,CONWAY AECOM LTD,"1,407.00",16/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141146,CONWAY AECOM LTD,"1,209.60",16/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141149,CONWAY AECOM LTD,756.00,16/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141181,CONWAY AECOM LTD,724.50,16/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141189,CONWAY AECOM LTD,554.40,16/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141198,CONWAY AECOM LTD,831.60,16/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141200,CONWAY AECOM LTD,945.00,16/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141218,CONWAY AECOM LTD,756.00,16/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141224,CONWAY AECOM LTD,"1,008.00",16/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141229,CONWAY AECOM LTD,866.25,16/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141231,CONWAY AECOM LTD,554.40,16/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141234,CONWAY AECOM LTD,"1,474.20",16/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141241,CONWAY AECOM LTD,680.40,16/10/2019,,
Commercial,Regional Enterprise,Other Services,0060141244,CONWAY AECOM LTD,609.00,16/10/2019,,
Commercial,Regional Enterprise,Grant Payments,0080025996,AMWELL CONSTRUCTION LTD,114.00,02/10/2019,,
Commercial,Regional Enterprise,Grant Payments,0080029881,CLOUDS END SERVICES,"3,600.00",14/10/2019,,
Commercial,Regional Enterprise,Advertising,0060140827,TMP (UK) LTD,287.00,11/10/2019,,
Commercial,Regional Enterprise,RE Services Contract Payment,0060139429,RE (REGIONAL ENTERPRISE) LIMITED,"275,602.05",11/10/2019,,
Commercial,Regional Enterprise,Professional Services,0060139434,BARNET HOMES LIMITED,"50,000.00",15/10/2019,,
Commercial,Regional Enterprise,Capital Construction and Works,0060141067,CONWAY AECOM LTD,"5,347.42",15/10/2019,,
Commercial,Regional Enterprise,Building Repairs & Maintenance,0060141379,GUILD ARCHITECTURAL RESTORATION LTD,"3,097.69",23/10/2019,,
Commercial,Regional Enterprise,RE Services Contract Payment,0060139273,RE (REGIONAL ENTERPRISE) LIMITED,"4,183,408.00",22/10/2019,,
Commercial,Regional Enterprise,RE Services Contract Payment,0060140216,RE (REGIONAL ENTERPRISE) LIMITED,"168,000.00",07/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080029251,STANNAH LIFT SERVICES LTD,"13,987.00",07/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080029253,STANNAH LIFT SERVICES LTD,"6,284.00",07/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080029283,STANNAH LIFT SERVICES LTD,"6,247.00",07/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080029868,STANNAH LIFT SERVICES LTD,"5,696.00",14/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080029954,STANNAH LIFT SERVICES LTD,"5,527.00",16/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080029970,STANNAH LIFT SERVICES LTD,"5,695.00",16/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080030392,STANNAH LIFT SERVICES LTD,"6,402.00",31/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080028455,DOLPHIN MOBILITY LTD.,"4,035.00",08/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080029861,SOUTH HERTFORDSHIRE,"8,265.00",14/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080029876,SOUTH HERTFORDSHIRE,"6,834.00",14/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080029626,DPBUILDERS DISABLEDADAPTATIONS,"7,262.00",04/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080029628,DPBUILDERS DISABLEDADAPTATIONS,"6,001.00",03/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080029649,DPBUILDERS DISABLEDADAPTATIONS,"6,393.00",07/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080030032,DPBUILDERS DISABLEDADAPTATIONS,"2,595.55",18/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080030169,DPBUILDERS DISABLEDADAPTATIONS,"1,280.00",23/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080030393,DPBUILDERS DISABLEDADAPTATIONS,"5,995.00",31/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080028502,H D PROPERTY SERVICES LTD,"5,176.00",02/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080029687,H D PROPERTY SERVICES LTD,"6,024.00",07/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080030143,H D PROPERTY SERVICES LTD,"6,009.00",25/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080030155,H D PROPERTY SERVICES LTD,"9,998.00",24/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080025111,TAYLOR DOLMAN LIMITED,"7,728.00",02/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080030016,AMWELL CONSTRUCTION LTD,209.00,21/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080030201,RO&CO GENERAL BUILDERS LTD,"6,338.56",23/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080029632,REDACTED - PERSONAL DATA,"11,563.00",04/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080029873,REDACTED - PERSONAL DATA,"24,842.00",14/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080029975,REDACTED - PERSONAL DATA,"1,975.83",18/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080029871,REDACTED - PERSONAL DATA,"1,000.00",17/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080029864,REDACTED - PERSONAL DATA,"17,268.00",11/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060141808,CONWAY AECOM LTD,"22,068.75",25/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060141881,CONWAY AECOM LTD,"54,173.90",25/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060140463,TRANSPORT FOR LONDON,"18,645.30",24/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060140511,TRANSPORT FOR LONDON,"13,570.13",24/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060137917,TRANSPORT FOR LONDON,"-5,000.00",11/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060140441,TRANSPORT FOR LONDON,"2,340.00",24/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060134602,CONWAY AECOM LTD,"1,274.70",10/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060141237,CONWAY AECOM LTD,604.80,16/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060141835,CONWAY AECOM LTD,"1,993.21",25/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060140367,WRITTLE FOREST LTD,"1,995.00",04/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060141106,WRITTLE FOREST LTD,"1,930.00",22/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060141159,CONWAY AECOM LTD,810.66,16/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060140868,CONWAY AECOM LTD,"4,354.67",11/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060134502,TRUEFORM,"5,720.09",01/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060139045,TRUEFORM,"3,186.78",01/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060141199,CYCLE CONFIDENT LTD,"29,147.10",16/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060141541,CYCLEHOOP LTD,90.00,21/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060141548,CYCLEHOOP LTD,"1,800.00",21/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060141208,SUSTRANS LTD,"33,799.62",16/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,0060140812,GREENWICH LEISURE LTD,"100,000.00",11/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060133003,GRISTWOOD & TOM LTD,"16,550.00",02/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0010015462,CONWAY AECOM LTD,40.82,16/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060137296,BOUYGUES E&S INFRASTRUCTURE UK LTD,"3,028.22",02/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060136473,CONWAY AECOM LTD,"9,126.06",02/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060140088,CONWAY AECOM LTD,"-1,000.00",04/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060141889,CONWAY AECOM LTD,"38,641.90",25/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060140293,CONWAY AECOM LTD,"27,144.00",04/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060141815,CONWAY AECOM LTD,"17,940.73",25/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060141279,CONWAY AECOM LTD,"1,138.00",17/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060141305,CONWAY AECOM LTD,"1,115.34",17/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,0060141132,CONWAY AECOM LTD,"8,591.97",16/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,0060141370,CONWAY AECOM LTD,"21,761.93",23/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,0060139332,BLAKEDOWN LANDSCAPE (SE) LTD,"128,215.01",07/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,0060140813,BLAKEDOWN LANDSCAPE (SE) LTD,"170,917.17",11/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Equipment and Materials Purcha,0060140759,TAYLORMADE CASTINGS LTD,650.00,11/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Equipment and Materials Purcha,0060140762,TAYLORMADE CASTINGS LTD,"5,100.00",11/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,0060140803,APPLEYARD & TREW LLP,"4,292.06",11/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,0010015243,PFB CONSTRUCTION MANAGEMENT SERVICE LTD,975.00,21/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,0060135369,PFB CONSTRUCTION MANAGEMENT SERVICE LTD,975.00,21/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,0060140571,FLUID DESIGN LTD,"5,614.32",09/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,RE Services Contract Payment,0060136481,RE (REGIONAL ENTERPRISE) LIMITED,"14,564.07",08/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,RE Services Contract Payment,0060136637,RE (REGIONAL ENTERPRISE) LIMITED,"100,354.83",08/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,RE Services Contract Payment,0060142133,RE (REGIONAL ENTERPRISE) LIMITED,"21,648.59",31/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,RE Services Contract Payment,0060142143,RE (REGIONAL ENTERPRISE) LIMITED,"28,139.58",31/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,RE Services Contract Payment,0060142226,RE (REGIONAL ENTERPRISE) LIMITED,"25,740.20",31/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Equipment and Materials Purcha,0060136007,TRANSPORT FOR LONDON,"9,435.00",11/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Equipment and Materials Purcha,0060138103,TRANSPORT FOR LONDON,"-2,679.76",11/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,0060142097,BOUYGUES E&S INFRASTRUCTURE UK LTD,678.50,31/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,0060140515,EMERGENT VERNACULAR ARCHITECTURE LTD,"15,434.72",09/10/2019,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060127287,GOOD IMPRESSIONS (LONDON) LIMITED,420.00,03/10/2019,,
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,0080029990,GLA LEVIES,"1,519,940.00",17/10/2019,,
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,0080029991,GLA LEVIES,"4,665,343.56",17/10/2019,,
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,0080030186,GLA LEVIES,"227,824.00",23/10/2019,,
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,0080030189,GLA LEVIES,"227,824.00",19/10/2019,,
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,0050004418,MENORAH HIGH SCHOOL FOR GIRLS,"10,497.76",17/10/2019,,
Corporate Accounting,Corporate Accounting,Grant Payments,0080029450,COMMUNITY FOCUS,"1,625.00",03/10/2019,,
Corporate Accounting,Corporate Accounting,Grant Payments,0080029829,SARACENS SPORTS FOUNDATION,"2,500.00",16/10/2019,,
Corporate Accounting,Corporate Accounting,Grant Payments,0080029441,INCLUSION BARNET,"2,312.50",03/10/2019,,
Corporate Accounting,Corporate Accounting,Grant Payments,0080029714,YOUNG BARNET FOUNDATION,"2,436.50",16/10/2019,,
Corporate Accounting,Corporate Accounting,Grant Payments,0080030285,BARNET MULTI-FAITH FORUM,"1,500.00",31/10/2019,,
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,0060140994,THE BARNETGROUP LIMITED,"91,666.67",15/10/2019,,
Corporate Accounting,Corporate Accounting,Other Contributions,0070099984,REDACTED - PERSONAL DATA,140.00,24/10/2019,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,0080029744,WIRECARD (FS INSTANT 2040880892973),"29,052.82",07/10/2019,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,0080029747,WIRECARD (FS ONGOING 2040881670310,"10,148.93",07/10/2019,,
Corporate Accounting,Corporate Accounting,Private Contractors - Third Pa,0080029613,REDACTED - PERSONAL DATA,"6,585.00",21/10/2019,,
DELIVERY UNITS,ADULTS AND COMMUNITIES,Ttl IT & Comms,0060137227,SERVELEC SYNERGY LTD,"27,500.00",04/10/2019,,
DELIVERY UNITS,ADULTS AND COMMUNITIES,Consultants Fees,0010015443,BETTER GROUP LIMITED,"88,996.00",11/10/2019,,
DELIVERY UNITS,ADULTS AND COMMUNITIES,Consultants Fees,0060140420,BETTER GROUP LIMITED,"111,245.00",11/10/2019,,
DELIVERY UNITS,ADULTS AND COMMUNITIES,Consultants Fees,0060140427,BETTER GROUP LIMITED,"88,996.00",11/10/2019,,
DELIVERY UNITS,ADULTS AND COMMUNITIES,Consultants Fees,0060140434,BETTER GROUP LIMITED,"133,494.00",11/10/2019,,
DELIVERY UNITS,ADULTS AND COMMUNITIES,Other Services,0010015408,SERVELEC SOCIAL CARE LTD,"1,000.00",04/10/2019,,
Delivery Units,Adults and Health,Voluntary Associations - Third,0050004361,SANCTUARY HOUSING ASSOCIATION,"5,783.32",17/10/2019,,
Delivery Units,Adults and Health,Voluntary Associations - Third,0050004353,ELEANOR PALMER TRUST NO 2 A/C.,486.50,17/10/2019,,
Delivery Units,Adults and Health,Voluntary Associations - Third,0050004350,BARNET MENCAP,"11,142.65",17/10/2019,,
Delivery Units,Adults and Health,Voluntary Associations - Third,0050004352,CHRISTIAN ACTION (ENFIELD),365.80,17/10/2019,,
Delivery Units,Adults and Health,Voluntary Associations - Third,0050004360,LINEN & WOOLLEN DRAPERS COTTAGE,730.11,17/10/2019,,
Delivery Units,Adults and Health,Voluntary Associations - Third,0050004354,HABINTEG HOUSING ASSOCIATION,446.37,17/10/2019,,
