Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,
COMMERCIAL,REGIONAL ENTERPRISE,Capital Construction and Works,10015157,TRANSPORT FOR LONDON,"5,000.00",30/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,60129748,NETWORK RAIL INFRASTRUCTURE LTD,"-358,121.49",17/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,60129885,NETWORK RAIL INFRASTRUCTURE LTD,"910,514.21",17/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,60128896,NETWORK RAIL INFRASTRUCTURE LTD,"23,151.16",17/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,60128917,NETWORK RAIL INFRASTRUCTURE LTD,"617,588.60",17/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,60128939,NETWORK RAIL INFRASTRUCTURE LTD,"94,833.23",17/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,60129003,NETWORK RAIL INFRASTRUCTURE LTD,"562,319.22",29/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,60129011,NETWORK RAIL INFRASTRUCTURE LTD,"392,008.79",30/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,60129188,NETWORK RAIL INFRASTRUCTURE LTD,442.11,30/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Equipment and Materials Purcha,60129191,JOHN GRAHAM CONSTRUCTION LTD,"155,366.19",13/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Equipment and Materials Purcha,60129195,JOHN GRAHAM CONSTRUCTION LTD,"468,316.94",22/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Equipment and Materials Purcha,60129246,TRANSPORT FOR LONDON,"40,639.96",15/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Equipment and Materials Purcha,60129262,TRANSPORT FOR LONDON,"2,679.76",22/05/2019,,,
Commercial,Regional Enterprise,Fees and Charges,60129294,REDACTED - PERSONAL DATA,480.00,31/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Gas,60130699,CADENT GAS LIMITED,"16,133.00",21/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,60128937,AMWELL CONSTRUCTION LTD,"5,755.14",07/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,60130756,AMWELL CONSTRUCTION LTD,"17,473.00",08/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,60131024,AMWELL CONSTRUCTION LTD,"5,051.00",09/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,60131038,AMWELL CONSTRUCTION LTD,"5,404.00",22/05/2019,,,
Commercial,Regional Enterprise,Grant Payments,60131064,AMWELL CONSTRUCTION LTD,315.60,23/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,60107675,ARTHUR J. FERRYMAN ASSOCIATES,819.06,14/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,60130729,ARTHUR J. FERRYMAN ASSOCIATES,"1,176.72",14/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,60126374,ARTHUR J. FERRYMAN ASSOCIATES,"3,375.96",14/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,60130649,ARTHUR J. FERRYMAN ASSOCIATES,832.80,28/05/2019,,,
Commercial,Regional Enterprise,Grant Payments,60130715,CLOUDS END SERVICES,"1,080.00",08/05/2019,,,
Commercial,Regional Enterprise,Grant Payments,80026398,CLOUDS END SERVICES,"2,880.00",09/05/2019,,,
Commercial,Regional Enterprise,Grant Payments,10015163,CLOUDS END SERVICES,960.00,09/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,60127157,DOMESTIC LIFT SERVICES LTD,"5,724.00",09/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,60128549,DOMESTIC LIFT SERVICES LTD,"4,313.36",23/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,60128574,DP BUILDERS DISABLED ADAPTATIONS,"1,719.00",17/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,60128588,DP BUILDERS DISABLED ADAPTATIONS,"8,726.00",30/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,60128591,DP BUILDERS DISABLED ADAPTATIONS,"6,899.02",31/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,60128592,EMS STAIRLIFTS,"7,450.00",09/05/2019,,,
Commercial,Regional Enterprise,Grant Payments,60128593,FOUNDATION INDEPENDENT LIVING,"2,000.00",17/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,60128607,G J PULHAM,"7,353.00",29/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,60128609,H D PROPERTY SERVICES LTD,"5,152.00",28/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,60128614,H D PROPERTY SERVICES LTD,"6,062.00",29/05/2019,,,
Commercial,Regional Enterprise,Grant Payments,60128619,REDACTED - PERSONAL DATA,500.00,10/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,60128746,SOUTH HERTFORDSHIRE,"7,307.00",14/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,60128748,SOUTH HERTFORDSHIRE,"5,533.00",17/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,60128750,SOUTH HERTFORDSHIRE,"6,761.00",17/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,60128763,STANNAH STAIRLIFTS LTD,"2,770.00",15/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,60128776,STANNAH STAIRLIFTS LTD,"2,575.00",15/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,60128778,WOODVILLE BUILDERS LIMITED,"9,999.00",14/05/2019,,,
Commercial,Regional Enterprise,Legal and Court Fees,60128782,REDACTED - PERSONAL DATA,100.00,02/05/2019,,,
Commercial,Regional Enterprise,Other Establishments - Third P,60128783,TRANSPORT FOR LONDON,"822,523.61",10/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60128785,4PROJECTS LTD,"2,385.00",07/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60128793,4PROJECTS LTD,"3,530.00",07/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128794,AFFINITY WATER LIMITED,38.26,15/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128795,AFFINITY WATER LIMITED,72.05,29/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60128796,BOUYGUES E&S INFRASTRUCTURE UK LTD,"3,521.43",23/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60128797,BOUYGUES E&S INFRASTRUCTURE UK LTD,"4,830.00",23/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60128799,BOUYGUES E&S INFRASTRUCTURE UK LTD,"10,406.21",29/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128800,CASTLE WATER LTD,7.29,13/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128801,CASTLE WATER LTD,44.93,13/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128803,CASTLE WATER LTD,30.86,13/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128805,CASTLE WATER LTD,8.15,13/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128806,CASTLE WATER LTD,9.10,13/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128808,CASTLE WATER LTD,22.92,13/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128810,CASTLE WATER LTD,5.83,13/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128811,CASTLE WATER LTD,15.16,30/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128814,CASTLE WATER LTD,31.16,30/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128815,CONWAY AECOM LTD,"12,461.91",14/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60128821,CONWAY AECOM LTD,"-2,078.27",02/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60128822,CONWAY AECOM LTD,"-1,781.50",02/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60128823,CONWAY AECOM LTD,"13,464.00",01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128825,CONWAY AECOM LTD,486.00,28/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60128827,CONWAY AECOM LTD,95.10,29/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128828,CONWAY AECOM LTD,37.80,07/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128830,CONWAY AECOM LTD,756.00,02/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60128832,CONWAY AECOM LTD,"3,966.20",02/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60128836,CONWAY AECOM LTD,"38,604.51",01/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60128841,CONWAY AECOM LTD,"22,627.86",01/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60128843,CONWAY AECOM LTD,"146,462.06",01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128844,CONWAY AECOM LTD,180.71,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128845,CONWAY AECOM LTD,394.36,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128846,CONWAY AECOM LTD,202.59,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128849,CONWAY AECOM LTD,172.33,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128850,CONWAY AECOM LTD,363.39,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128852,CONWAY AECOM LTD,135.56,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128858,CONWAY AECOM LTD,60.70,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128860,CONWAY AECOM LTD,178.22,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128861,CONWAY AECOM LTD,120.47,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128862,CONWAY AECOM LTD,175.23,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128863,CONWAY AECOM LTD,525.25,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128864,CONWAY AECOM LTD,64.79,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128865,CONWAY AECOM LTD,600.75,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128870,CONWAY AECOM LTD,59.95,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128871,CONWAY AECOM LTD,59.95,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128874,CONWAY AECOM LTD,207.87,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128875,CONWAY AECOM LTD,50.87,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128876,CONWAY AECOM LTD,29.28,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128878,CONWAY AECOM LTD,100.91,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128881,CONWAY AECOM LTD,117.79,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128910,CONWAY AECOM LTD,400.05,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128913,CONWAY AECOM LTD,58.41,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128927,CONWAY AECOM LTD,178.35,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128950,CONWAY AECOM LTD,50.60,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128963,CONWAY AECOM LTD,100.91,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128991,CONWAY AECOM LTD,36.82,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128995,CONWAY AECOM LTD,168.12,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128998,CONWAY AECOM LTD,200.74,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129004,CONWAY AECOM LTD,114.50,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129007,CONWAY AECOM LTD,196.00,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129019,CONWAY AECOM LTD,200.24,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129023,CONWAY AECOM LTD,130.48,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129026,CONWAY AECOM LTD,110.91,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129050,CONWAY AECOM LTD,117.79,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129051,CONWAY AECOM LTD,117.79,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129052,CONWAY AECOM LTD,200.74,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129056,CONWAY AECOM LTD,55.91,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129060,CONWAY AECOM LTD,72.78,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129065,CONWAY AECOM LTD,107.02,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129071,CONWAY AECOM LTD,117.79,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129075,CONWAY AECOM LTD,9.69,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129076,CONWAY AECOM LTD,82.32,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129080,CONWAY AECOM LTD,100.12,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129090,CONWAY AECOM LTD,100.37,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129096,CONWAY AECOM LTD,50.60,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129101,CONWAY AECOM LTD,14.49,07/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129125,CONWAY AECOM LTD,244.27,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129128,CONWAY AECOM LTD,205.81,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129135,CONWAY AECOM LTD,50.60,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129138,CONWAY AECOM LTD,70.97,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129153,CONWAY AECOM LTD,36.82,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129155,CONWAY AECOM LTD,150.55,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129157,CONWAY AECOM LTD,132.22,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129158,CONWAY AECOM LTD,176.68,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129162,CONWAY AECOM LTD,50.60,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129167,CONWAY AECOM LTD,84.85,08/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129171,CONWAY AECOM LTD,102.46,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129174,CONWAY AECOM LTD,113.67,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129176,CONWAY AECOM LTD,45.72,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129178,CONWAY AECOM LTD,61.87,08/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129180,CONWAY AECOM LTD,160.53,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129181,CONWAY AECOM LTD,100.37,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129183,CONWAY AECOM LTD,135.91,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129334,CONWAY AECOM LTD,50.60,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129359,CONWAY AECOM LTD,318.26,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129392,CONWAY AECOM LTD,111.50,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129436,CONWAY AECOM LTD,109.02,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129444,CONWAY AECOM LTD,327.07,07/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129498,CONWAY AECOM LTD,145.88,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129518,CONWAY AECOM LTD,327.07,08/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129824,CONWAY AECOM LTD,490.61,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129900,CONWAY AECOM LTD,118.73,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129941,CONWAY AECOM LTD,110.51,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129981,CONWAY AECOM LTD,272.98,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129985,CONWAY AECOM LTD,109.02,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129989,CONWAY AECOM LTD,46.11,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129991,CONWAY AECOM LTD,272.98,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129993,CONWAY AECOM LTD,83.00,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129996,CONWAY AECOM LTD,163.54,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60130007,CONWAY AECOM LTD,100.99,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60130008,CONWAY AECOM LTD,100.91,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60130009,CONWAY AECOM LTD,218.05,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60130010,CONWAY AECOM LTD,125.80,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60130012,CONWAY AECOM LTD,140.94,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60130015,CONWAY AECOM LTD,167.25,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60130017,CONWAY AECOM LTD,104.28,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60130022,CONWAY AECOM LTD,203.75,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60130025,CONWAY AECOM LTD,50.96,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60130030,CONWAY AECOM LTD,100.91,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60130034,CONWAY AECOM LTD,137.09,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60130038,CONWAY AECOM LTD,92.22,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60130045,CONWAY AECOM LTD,50.96,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60130047,CONWAY AECOM LTD,100.91,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60130048,CONWAY AECOM LTD,320.83,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60130056,CONWAY AECOM LTD,175.61,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60130061,CONWAY AECOM LTD,151.36,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60130065,CONWAY AECOM LTD,34.92,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60130067,CONWAY AECOM LTD,102.56,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60130074,CONWAY AECOM LTD,93.55,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60131229,CONWAY AECOM LTD,334.51,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60121854,CONWAY AECOM LTD,141.58,02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60128104,CONWAY AECOM LTD,89.04,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129652,CONWAY AECOM LTD,56.21,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60131205,CONWAY AECOM LTD,50.87,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60131211,CONWAY AECOM LTD,155.74,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,60131233,CONWAY AECOM LTD,240.52,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,80025433,CONWAY AECOM LTD,124.50,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,80025142,CONWAY AECOM LTD,29.28,01/05/2019,,,
Commercial,Regional Enterprise,Other Services,80025146,CONWAY AECOM LTD,100.99,01/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,80025151,CONWAY AECOM LTD,"13,425.78",02/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,80025876,CONWAY AECOM LTD,"12,301.56",02/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,80025748,CONWAY AECOM LTD,"26,568.75",02/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,80025547,CONWAY AECOM LTD,"48,595.85",02/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,80026298,CONWAY AECOM LTD,"72,047.04",02/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,10014216,CONWAY AECOM LTD,"178,804.13",02/05/2019,,,
Commercial,Regional Enterprise,Other Services,60117227,CONWAY AECOM LTD,29.28,03/05/2019,,,
Commercial,Regional Enterprise,Other Services,10014217,CONWAY AECOM LTD,29.99,03/05/2019,,,
Commercial,Regional Enterprise,Other Services,60117259,CONWAY AECOM LTD,41.60,03/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60126940,CONWAY AECOM LTD,"28,742.69",03/05/2019,,,
Commercial,Regional Enterprise,Other Services,60130070,CONWAY AECOM LTD,49.95,07/05/2019,,,
Commercial,Regional Enterprise,Other Services,60130460,CONWAY AECOM LTD,49.95,07/05/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60127383,CONWAY AECOM LTD,257.58,23/05/2019,,,
Commercial,Regional Enterprise,Other Services,60127491,CONWAY AECOM LTD,91.35,07/05/2019,,,
Commercial,Regional Enterprise,Other Services,60129582,CONWAY AECOM LTD,45.67,07/05/2019,,,
Commercial,Regional Enterprise,Other Services,60126139,CONWAY AECOM LTD,"955,869.41",08/05/2019,,,
