﻿Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Commercial,Regional Enterprise,Advertising,60132628,TMP (UK) LTD,197,11/07/2019
Commercial,Regional Enterprise,Advertising,60132648,TMP (UK) LTD,90,11/07/2019
Commercial,Regional Enterprise,Professional Services,60135152,LONDON BOROUGH OF ENFIELD,100,25/07/2019
Commercial,Regional Enterprise,Professional Services,60134324,WATES LIVING SPACE,86.81,15/07/2019
Commercial,Regional Enterprise,Professional Services,60134490,WATES LIVING SPACE,141.02,17/07/2019
Commercial,Regional Enterprise,Professional Services,60134953,WATES LIVING SPACE,296.14,25/07/2019
Commercial,Regional Enterprise,Professional Services,60135031,WATES LIVING SPACE,51.12,25/07/2019
Commercial,Regional Enterprise,Professional Services,60135081,WATES LIVING SPACE,96.11,25/07/2019
Commercial,Regional Enterprise,Professional Services,60135093,WATES LIVING SPACE,28.2,25/07/2019
Commercial,Regional Enterprise,Professional Services,60135124,WATES LIVING SPACE,141.02,25/07/2019
Commercial,Regional Enterprise,Professional Services,60135127,WATES LIVING SPACE,96.11,25/07/2019
Commercial,Regional Enterprise,Advertising,60132472,TMP (UK) LTD,242,11/07/2019
Commercial,Regional Enterprise,Equipment and Materials Purcha,60134699,RM COUNTRYSIDE SERVICES LTD,"1,925.00",18/07/2019
Commercial,Regional Enterprise,Equipment and Materials Purcha,10015273,LOBEG,"1,404.00",24/07/2019
Commercial,Regional Enterprise,Other Services,60134674,RM COUNTRYSIDE SERVICES LTD,240,22/07/2019
Commercial,Regional Enterprise,Other Services,60134697,Conway Aecom Ltd,"10,000.00",24/07/2019
Commercial,Regional Enterprise,Professional Services,60134714,CITY OF LONDON,"6,875.00",18/07/2019
Commercial,Regional Enterprise,Professional Services,60133591,PUBLIC ANALYST SCIENTIFIC SERVS. LT,"1,514.00",30/07/2019
Commercial,Regional Enterprise,Other Services,60133093,Conway Aecom Ltd,168.14,04/07/2019
Commercial,Regional Enterprise,Other Services,60133098,Conway Aecom Ltd,64.55,04/07/2019
Commercial,Regional Enterprise,Other Services,60133102,Conway Aecom Ltd,162.75,04/07/2019
Commercial,Regional Enterprise,Other Services,60133103,Conway Aecom Ltd,58.41,04/07/2019
Commercial,Regional Enterprise,Other Services,60133104,Conway Aecom Ltd,175.24,04/07/2019
Commercial,Regional Enterprise,Other Services,60133122,Conway Aecom Ltd,249.27,04/07/2019
Commercial,Regional Enterprise,Other Services,60133129,Conway Aecom Ltd,84.65,04/07/2019
Commercial,Regional Enterprise,Other Services,60133137,Conway Aecom Ltd,94.64,04/07/2019
Commercial,Regional Enterprise,Other Services,60133139,Conway Aecom Ltd,252.9,04/07/2019
Commercial,Regional Enterprise,Other Services,60133141,Conway Aecom Ltd,187.83,04/07/2019
Commercial,Regional Enterprise,Other Services,60133143,Conway Aecom Ltd,94.64,04/07/2019
Commercial,Regional Enterprise,Other Services,60133146,Conway Aecom Ltd,104.58,04/07/2019
Commercial,Regional Enterprise,Other Services,60133151,Conway Aecom Ltd,94.64,04/07/2019
Commercial,Regional Enterprise,Other Services,60133154,Conway Aecom Ltd,292.07,04/07/2019
Commercial,Regional Enterprise,Other Services,60133157,Conway Aecom Ltd,94.64,04/07/2019
Commercial,Regional Enterprise,Other Services,60133170,Conway Aecom Ltd,272.68,04/07/2019
Commercial,Regional Enterprise,Other Services,60133171,Conway Aecom Ltd,244.18,04/07/2019
Commercial,Regional Enterprise,Other Services,60133202,Conway Aecom Ltd,129.1,04/07/2019
Commercial,Regional Enterprise,Other Services,60133210,Conway Aecom Ltd,62.61,01/07/2019
Commercial,Regional Enterprise,Other Services,60133270,Conway Aecom Ltd,58.41,04/07/2019
Commercial,Regional Enterprise,Other Services,60133272,Conway Aecom Ltd,116.83,02/07/2019
Commercial,Regional Enterprise,Other Services,60133279,Conway Aecom Ltd,62.61,04/07/2019
Commercial,Regional Enterprise,Other Services,60133298,Conway Aecom Ltd,64.55,02/07/2019
Commercial,Regional Enterprise,Other Services,60133303,Conway Aecom Ltd,62.61,04/07/2019
Commercial,Regional Enterprise,Other Services,60133309,Conway Aecom Ltd,104.58,04/07/2019
Commercial,Regional Enterprise,Other Services,60133328,Conway Aecom Ltd,62.61,04/07/2019
Commercial,Regional Enterprise,Other Services,60133336,Conway Aecom Ltd,110.18,02/07/2019
Commercial,Regional Enterprise,Other Services,60133338,Conway Aecom Ltd,121.03,02/07/2019
Commercial,Regional Enterprise,Other Services,60133340,Conway Aecom Ltd,69.18,02/07/2019
Commercial,Regional Enterprise,Other Services,60133341,Conway Aecom Ltd,81.39,04/07/2019
Commercial,Regional Enterprise,Other Services,60133354,Conway Aecom Ltd,69.18,04/07/2019
Commercial,Regional Enterprise,Other Services,60133356,Conway Aecom Ltd,62.61,04/07/2019
Commercial,Regional Enterprise,Other Services,60133358,Conway Aecom Ltd,70.11,02/07/2019
Commercial,Regional Enterprise,Other Services,60133368,Conway Aecom Ltd,446.28,02/07/2019
Commercial,Regional Enterprise,Other Services,60133375,Conway Aecom Ltd,94.64,04/07/2019
Commercial,Regional Enterprise,Other Services,60133376,Conway Aecom Ltd,87.97,04/07/2019
Commercial,Regional Enterprise,Other Services,60133379,Conway Aecom Ltd,106.85,02/07/2019
Commercial,Regional Enterprise,Other Services,60133393,Conway Aecom Ltd,58.41,04/07/2019
Commercial,Regional Enterprise,Other Services,60133405,Conway Aecom Ltd,81.39,04/07/2019
Commercial,Regional Enterprise,Other Services,60133412,Conway Aecom Ltd,47.32,04/07/2019
Commercial,Regional Enterprise,Other Services,60133441,Conway Aecom Ltd,62.61,04/07/2019
Commercial,Regional Enterprise,Other Services,60133443,Conway Aecom Ltd,104.58,04/07/2019
Commercial,Regional Enterprise,Other Services,60133450,Conway Aecom Ltd,94.64,04/07/2019
Commercial,Regional Enterprise,Other Services,60133474,Conway Aecom Ltd,62.61,04/07/2019
Commercial,Regional Enterprise,Other Services,60133479,Conway Aecom Ltd,58.41,05/07/2019
Commercial,Regional Enterprise,Other Services,60133484,Conway Aecom Ltd,138.37,04/07/2019
Commercial,Regional Enterprise,Other Services,60133489,Conway Aecom Ltd,270.62,04/07/2019
Commercial,Regional Enterprise,Other Services,60133495,Conway Aecom Ltd,233.27,05/07/2019
Commercial,Regional Enterprise,Other Services,60133499,Conway Aecom Ltd,54.17,05/07/2019
Commercial,Regional Enterprise,Other Services,60133506,Conway Aecom Ltd,138.37,04/07/2019
Commercial,Regional Enterprise,Other Services,60133512,Conway Aecom Ltd,141.58,04/07/2019
Commercial,Regional Enterprise,Other Services,60133521,Conway Aecom Ltd,138.37,04/07/2019
Commercial,Regional Enterprise,Other Services,60133542,Conway Aecom Ltd,267.96,04/07/2019
Commercial,Regional Enterprise,Other Services,60133554,Conway Aecom Ltd,58.41,04/07/2019
Commercial,Regional Enterprise,Other Services,60133556,Conway Aecom Ltd,47.32,04/07/2019
Commercial,Regional Enterprise,Other Services,60133563,Conway Aecom Ltd,82.07,04/07/2019
Commercial,Regional Enterprise,Other Services,60133564,Conway Aecom Ltd,137.05,04/07/2019
Commercial,Regional Enterprise,Other Services,60133565,Conway Aecom Ltd,138.37,04/07/2019
Commercial,Regional Enterprise,Other Services,60133570,Conway Aecom Ltd,58.41,04/07/2019
Commercial,Regional Enterprise,Other Services,60133574,Conway Aecom Ltd,138.37,04/07/2019
Commercial,Regional Enterprise,Other Services,60133702,Conway Aecom Ltd,125.22,11/07/2019
Commercial,Regional Enterprise,Other Services,60133714,Conway Aecom Ltd,125.22,11/07/2019
Commercial,Regional Enterprise,Other Services,60133721,Conway Aecom Ltd,125.22,11/07/2019
Commercial,Regional Enterprise,Other Services,60133724,Conway Aecom Ltd,58.41,11/07/2019
Commercial,Regional Enterprise,Other Services,60133735,Conway Aecom Ltd,125.22,11/07/2019
Commercial,Regional Enterprise,Other Services,60133749,Conway Aecom Ltd,58.41,11/07/2019
Commercial,Regional Enterprise,Other Services,60133750,Conway Aecom Ltd,125.22,11/07/2019
Commercial,Regional Enterprise,Other Services,60133751,Conway Aecom Ltd,87.97,05/07/2019
Commercial,Regional Enterprise,Other Services,60133755,Conway Aecom Ltd,91.74,05/07/2019
Commercial,Regional Enterprise,Other Services,60133765,Conway Aecom Ltd,125.22,11/07/2019
Commercial,Regional Enterprise,Other Services,60133768,Conway Aecom Ltd,84,05/07/2019
Commercial,Regional Enterprise,Other Services,60133775,Conway Aecom Ltd,81.39,05/07/2019
Commercial,Regional Enterprise,Other Services,60133787,Conway Aecom Ltd,125.22,11/07/2019
Commercial,Regional Enterprise,Other Services,60133794,Conway Aecom Ltd,125.22,11/07/2019
Commercial,Regional Enterprise,Other Services,60133796,Conway Aecom Ltd,125.22,11/07/2019
Commercial,Regional Enterprise,Other Services,60133800,Conway Aecom Ltd,138.37,11/07/2019
Commercial,Regional Enterprise,Other Services,60133812,Conway Aecom Ltd,45.67,08/07/2019
Commercial,Regional Enterprise,Other Services,60133819,Conway Aecom Ltd,97.22,11/07/2019
Commercial,Regional Enterprise,Other Services,60133822,Conway Aecom Ltd,75.94,11/07/2019
Commercial,Regional Enterprise,Other Services,60133841,Conway Aecom Ltd,66.49,11/07/2019
Commercial,Regional Enterprise,Other Services,60133852,Conway Aecom Ltd,182.61,08/07/2019
Commercial,Regional Enterprise,Other Services,60133863,Conway Aecom Ltd,75.94,11/07/2019
Commercial,Regional Enterprise,Other Services,60133870,Conway Aecom Ltd,34.82,08/07/2019
Commercial,Regional Enterprise,Other Services,60133871,Conway Aecom Ltd,365.41,08/07/2019
Commercial,Regional Enterprise,Other Services,60133873,Conway Aecom Ltd,182.61,08/07/2019
Commercial,Regional Enterprise,Other Services,60133886,Conway Aecom Ltd,183.64,08/07/2019
Commercial,Regional Enterprise,Other Services,60133894,Conway Aecom Ltd,58.41,11/07/2019
Commercial,Regional Enterprise,Other Services,60133898,Conway Aecom Ltd,36.03,08/07/2019
Commercial,Regional Enterprise,Other Services,60133902,Conway Aecom Ltd,147.67,11/07/2019
Commercial,Regional Enterprise,Other Services,60133903,Conway Aecom Ltd,28.35,08/07/2019
Commercial,Regional Enterprise,Other Services,60134540,Conway Aecom Ltd,62.14,25/07/2019
Commercial,Regional Enterprise,Other Services,60134554,Conway Aecom Ltd,575.89,18/07/2019
Commercial,Regional Enterprise,Other Services,60134563,Conway Aecom Ltd,372.82,22/07/2019
Commercial,Regional Enterprise,Other Services,60134574,Conway Aecom Ltd,239.83,25/07/2019
Commercial,Regional Enterprise,Other Services,60134577,Conway Aecom Ltd,310.68,25/07/2019
Commercial,Regional Enterprise,Other Services,60134585,Conway Aecom Ltd,313.77,18/07/2019
Commercial,Regional Enterprise,Other Services,60134622,Conway Aecom Ltd,119.91,25/07/2019
Commercial,Regional Enterprise,Other Services,60134652,Conway Aecom Ltd,430.59,25/07/2019
Commercial,Regional Enterprise,Other Services,60134537,Conway Aecom Ltd,"1,071.00",18/07/2019
Commercial,Regional Enterprise,Other Services,60134637,Conway Aecom Ltd,997.5,18/07/2019
Commercial,Regional Enterprise,Other Services,60134665,Conway Aecom Ltd,598.5,25/07/2019
Commercial,Regional Enterprise,Other Services,60134692,Conway Aecom Ltd,600,18/07/2019
Commercial,Regional Enterprise,Other Services,60134694,Conway Aecom Ltd,325,18/07/2019
Commercial,Regional Enterprise,Grant Payments,80026754,Clouds End Services,"1,440.00",11/07/2019
Commercial,Regional Enterprise,Grant Payments,80027121,Clouds End Services,480,24/07/2019
Commercial,Regional Enterprise,Grant Payments,80027266,Clouds End Services,"2,460.00",30/07/2019
Commercial,Regional Enterprise,Grant Payments,80027597,Dawsetway Heating,"4,316.71",25/07/2019
Commercial,Regional Enterprise,Consultants Fees,60134844,Gowling WLG,"3,016.30",22/07/2019
Commercial,Regional Enterprise,Consultants Fees,60134868,Gowling WLG,"113,352.90",22/07/2019
Commercial,Regional Enterprise,Consultants Fees,60134878,Gowling WLG,"9,930.10",22/07/2019
Commercial,Regional Enterprise,Consultants Fees,60129000,Gowling WLG,"12,236.85",22/07/2019
Commercial,Regional Enterprise,Consultants Fees,60134814,Gowling WLG,"7,700.83",22/07/2019
Commercial,Regional Enterprise,Consultants Fees,60134817,Gowling WLG,"10,020.70",23/07/2019
Commercial,Regional Enterprise,Consultants Fees,60134839,Gowling WLG,"1,643.00",22/07/2019
Commercial,Regional Enterprise,Consultants Fees,60134871,Gowling WLG,"5,698.00",23/07/2019
Commercial,Regional Enterprise,Consultants Fees,60134872,Gowling WLG,"4,172.26",22/07/2019
Commercial,Regional Enterprise,Consultants Fees,60134877,Gowling WLG,"17,448.84",22/07/2019
Commercial,Regional Enterprise,General Sales,60132225,Chipping Barnet Town Team,"5,095.00",04/07/2019
Commercial,Regional Enterprise,Professional Services,60125443,RE (REGIONAL ENTERPRISE) LIMITED,"1,372.75",11/07/2019
Commercial,Regional Enterprise,Professional Services,60133195,RE (REGIONAL ENTERPRISE) LIMITED,"135,750.00",08/07/2019
Commercial,Regional Enterprise,Consultants Fees,60135459,RE (REGIONAL ENTERPRISE) LIMITED,"24,863.00",30/07/2019
Commercial,Regional Enterprise,Professional Services,60133182,RE (REGIONAL ENTERPRISE) LIMITED,"1,368.00",09/07/2019
Commercial,Regional Enterprise,RE Services Contract Payment,60132941,RE (REGIONAL ENTERPRISE) LIMITED,"83,083.00",08/07/2019
Commercial,Regional Enterprise,RE Services Contract Payment,60134389,RE (REGIONAL ENTERPRISE) LIMITED,"358,322.00",29/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80027526,Closomat Limited,"8,330.00",16/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80027425,DOLPHIN MOBILITY LTD.,"25,921.48",29/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80027476,SOUTH HERTFORDSHIRE,"6,235.50",24/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80027605,SOUTH HERTFORDSHIRE,"6,874.00",26/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80027352,EMS STAIRLIFTS,"5,900.00",17/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80027462,BELLHOUSE PROPERTY SERVICES LTD,"20,000.00",23/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80027481,ACCESS & AUTOMATION LTD,"2,720.00",17/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80027578,ACCESS & AUTOMATION LTD,"6,680.00",18/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80027042,Amwell Construction Ltd,"6,529.00",18/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80027511,Amwell Construction Ltd,"4,875.61",17/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80027580,Amwell Construction Ltd,"5,538.00",18/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80027470,B G Building Solutions Ltd,"18,000.00",15/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80027749,REDACTED - PERSONAL DATA,"7,535.50",24/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80027757,DPBUILDERS DISABLEDADAPTATIONS,"5,166.00",24/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60135052,Conway Aecom Ltd,"5,769.55",25/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60135057,Conway Aecom Ltd,"36,515.00",25/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60135073,Conway Aecom Ltd,"2,229.35",25/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60135075,Conway Aecom Ltd,"19,564.92",25/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60135079,Conway Aecom Ltd,"25,854.06",25/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60135080,Conway Aecom Ltd,"33,612.87",25/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60135082,Conway Aecom Ltd,"59,792.10",25/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60135084,Conway Aecom Ltd,"23,051.70",26/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60135092,Conway Aecom Ltd,"48,912.30",25/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60135096,Conway Aecom Ltd,"14,984.27",25/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60135101,Conway Aecom Ltd,"39,442.25",26/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60135108,Conway Aecom Ltd,"67,571.00",25/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60135120,Conway Aecom Ltd,"46,103.40",26/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60135122,Conway Aecom Ltd,"15,302.38",25/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60135128,Conway Aecom Ltd,"39,442.25",26/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60134571,Conway Aecom Ltd,"50,000.00",24/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60134702,MACLEOD SIMMONDS LTD,"3,600.00",25/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60116527,Conway Aecom Ltd,741.86,25/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60134686,LONDON BOROUGH OF HAMMERSMITH & FUL,984.08,19/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60109491,Conway Aecom Ltd,50.69,09/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60135015,Cycle Confident Ltd,"29,271.76",30/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Advertising,60123154,TMP (UK) LTD,570,31/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Advertising,60123162,TMP (UK) LTD,551.5,31/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Equipment and Materials Purcha,60134521,Conway Aecom Ltd,"6,000.00",18/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60131619,Bouygues E&S Infrastructure UK Ltd,"26,620.43",25/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60134644,Bouygues E&S Infrastructure UK Ltd,"4,466.98",29/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60134612,Conway Aecom Ltd,969.28,25/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Equipment and Materials Purcha,60135058,Conway Aecom Ltd,"7,644.92",25/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Advertising,60132433,TMP (UK) LTD,332,11/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Advertising,60132437,TMP (UK) LTD,242,09/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Advertising,60132438,TMP (UK) LTD,314,11/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Advertising,60132443,TMP (UK) LTD,341,11/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Advertising,60132490,TMP (UK) LTD,314,11/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Advertising,60132507,TMP (UK) LTD,471,11/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60134519,Conway Aecom Ltd,141.35,25/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60131627,Bouygues E&S Infrastructure UK Ltd,"2,433.83",25/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60134523,Bouygues E&S Infrastructure UK Ltd,"3,347.91",25/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60134719,Bouygues E&S Infrastructure UK Ltd,"1,121.75",25/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60134515,Conway Aecom Ltd,"3,222.90",25/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60133467,Conway Aecom Ltd,"39,326.55",18/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60134626,Conway Aecom Ltd,"10,029.44",25/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60134823,Conway Aecom Ltd,"36,146.56",24/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60134851,Conway Aecom Ltd,"8,119.23",22/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60134873,Conway Aecom Ltd,"19,484.65",22/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60134888,Conway Aecom Ltd,"9,538.60",22/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60135038,Conway Aecom Ltd,"56,970.56",25/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Equipment and Materials Purcha,60133396,Bendcrete Leisure Ltd,"38,500.00",23/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,60134116,BLAKEDOWN LANDSCAPE (SE) LTD,"220,811.45",12/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,60133062,APPLEYARD & TREW LLP,"4,292.06",02/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,60133551,APPLEYARD & TREW LLP,"4,292.06",04/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,60133560,APPLEYARD & TREW LLP,"4,292.06",04/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,60135269,APPLEYARD & TREW LLP,"4,292.15",25/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Equipment and Materials Purcha,60135151,TRANSPORT FOR LONDON,"2,679.76",26/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Equipment and Materials Purcha,60133330,John Graham Construction Ltd,"241,814.66",05/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,60130636,NETWORK RAIL INFRASTRUCTURELTD,"2,590,732.93",19/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,60135234,NETWORK RAIL INFRASTRUCTURELTD,"5,930,492.21",31/07/2019
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,60134807,Gowling WLG,854.7,22/07/2019
