Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Central Expenses,Central Expenses,Insurance Claims,0080021058,UK INSURANCE LIMITED,"2,794.95",23/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080020599,REDACTED - PERSONAL DATA,"2,000.00",01/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080020606,REDACTED - PERSONAL DATA,957.39,01/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080020627,REDACTED - PERSONAL DATA,234.00,01/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080020646,REDACTED - PERSONAL DATA,210.00,01/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080020671,REDACTED - PERSONAL DATA,"2,000.00",01/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080020768,SIMPSON SISSONS & BROOKE LLP,"7,551.00",07/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080020878,REDACTED - PERSONAL DATA,75.00,14/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080020880,REDACTED - PERSONAL DATA,250.00,14/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080020882,MICHAEL LIPITCH LTD,138.00,14/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080020887,REDACTED - PERSONAL DATA,750.00,14/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080020914,AVIVA INSURANCE,202.32,14/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080020937,REDACTED - PERSONAL DATA,100.00,16/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080020938,PRODDOW MACKAY,"2,420.95",16/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080020939,REDACTED - PERSONAL DATA,520.80,16/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080020981,REDACTED - PERSONAL DATA,297.99,20/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080020989,REDACTED - PERSONAL DATA,"2,500.00",16/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080021018,REDACTED - PERSONAL DATA,85.00,20/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080021038,REDACTED - PERSONAL DATA,479.99,20/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080021041,AUXILLIS SERVICES LIMITED,"3,833.29",27/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080021062,THOMPSONS SOLICITORS,"15,000.00",27/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080021081,REDACTED - PERSONAL DATA,"3,250.00",26/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080021218,FMG SUPPORT (FIM) LTD,250.00,26/11/2018
Central Expenses,Central Expenses,Insurance Claims,0060114905,GRISTWOOD & TOM LTD,12.00,16/11/2018
Central Expenses,Central Expenses,Insurance Claims,0080021064,THOMPSONS SOLICITORS,"8,594.00",27/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106425,OAKRAY LIMITED,323.34,01/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014436,THAMES LABORATORIES,90.00,09/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060116133,THAMES LABORATORIES,195.00,07/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060116152,THAMES LABORATORIES,195.00,07/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060116160,THAMES LABORATORIES,250.00,09/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060116194,THAMES LABORATORIES,90.00,07/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060116582,THAMES LABORATORIES,90.00,07/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060116593,THAMES LABORATORIES,675.00,07/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060116992,MEMS LTD T/A MEMS POWER GENERATION,490.00,29/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060116318,ONLITECH,"2,327.00",26/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115297,OAKRAY LIMITED,75.00,07/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115326,OAKRAY LIMITED,360.00,22/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113756,T.&.D.BARRS,"1,780.75",01/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113767,T.&.D.BARRS,"1,840.25",01/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113803,T.&.D.BARRS,482.00,01/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114902,T.&.D.BARRS,85.00,01/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114920,T.&.D.BARRS,493.00,01/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114923,T.&.D.BARRS,446.25,01/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114929,T.&.D.BARRS,110.50,01/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114939,T.&.D.BARRS,981.75,20/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114951,T.&.D.BARRS,878.05,20/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060114961,T.&.D.BARRS,"1,160.25",20/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060116495,T.&.D.BARRS,306.00,22/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060116987,T.&.D.BARRS,208.25,21/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115333,OAKRAY LIMITED,"4,297.50",08/11/2018
Commercial,Customer Support Group,Electricity,0060116230,KENT COUNTY COUNCIL (KCS),"4,914.80",06/11/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060116994,HERTFORDSHIRE SUPPLIES   COUNTY CO,82.80,16/11/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060117032,HERTFORDSHIRE SUPPLIES   COUNTY CO,11.38,12/11/2018
Commercial,Customer Support Group,Furniture-Purchase-Repair,0010014509,SCREWFIX DIRECT LTD,66.58,30/11/2018
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060115341,SCREWFIX DIRECT LTD,95.68,16/11/2018
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060115898,SCREWFIX DIRECT LTD,99.99,16/11/2018
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060116306,SCREWFIX DIRECT LTD,44.97,08/11/2018
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060117192,SCREWFIX DIRECT LTD,14.39,30/11/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060116998,HERTFORDSHIRE COUNTY COUNCIL,"2,329.84",12/11/2018
Commercial,Customer Support Group,Other Services,0010014430,BLUE 9 SECURITY LIMITED,"5,667.48",09/11/2018
Commercial,Customer Support Group,Other Services,0060116931,BLUE 9 SECURITY LIMITED,"15,695.78",08/11/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060112820,CHURCHILL CONTRACT SERVICES,"11,562.54",27/11/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060116653,CHURCHILL CONTRACT SERVICES,"11,562.54",29/11/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060118151,CHURCHILL CONTRACT SERVICES,"11,562.54",29/11/2018
Commercial,Customer Support Group,Water Services,0010014475,ANGEL SPRINGS LTD,20.90,23/11/2018
Commercial,Customer Support Group,Water Services,0010014477,ANGEL SPRINGS LTD,97.58,23/11/2018
Commercial,Customer Support Group,Water Services,0010014478,ANGEL SPRINGS LTD,444.00,23/11/2018
Commercial,Customer Support Group,Water Services,0060114831,ANGEL SPRINGS LTD,9.24,01/11/2018
Commercial,Customer Support Group,Water Services,0060114879,ANGEL SPRINGS LTD,252.00,01/11/2018
Commercial,Customer Support Group,Water Services,0060117221,ANGEL SPRINGS LTD,17.05,29/11/2018
Commercial,Customer Support Group,Water Services,0060117244,ANGEL SPRINGS LTD,270.96,29/11/2018
Commercial,Customer Support Group,Water Services,0060117269,ANGEL SPRINGS LTD,-60.00,29/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060116206,AJS LTD,84.00,06/11/2018
Commercial,Customer Support Group,Equipment and Materials Purcha,0060116223,AJS LTD,128.00,06/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060097956,LIFT & ENGINEERING SERVICES LTD,71.69,14/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060097970,LIFT & ENGINEERING SERVICES LTD,71.69,14/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060098009,LIFT & ENGINEERING SERVICES LTD,71.69,14/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060098010,LIFT & ENGINEERING SERVICES LTD,71.69,29/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060098039,LIFT & ENGINEERING SERVICES LTD,71.69,14/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060099370,LIFT & ENGINEERING SERVICES LTD,71.69,14/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060099464,LIFT & ENGINEERING SERVICES LTD,71.69,14/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060099477,LIFT & ENGINEERING SERVICES LTD,71.69,14/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060104203,LIFT & ENGINEERING SERVICES LTD,71.69,14/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060104209,LIFT & ENGINEERING SERVICES LTD,71.69,14/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060104232,LIFT & ENGINEERING SERVICES LTD,71.69,16/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106284,LIFT & ENGINEERING SERVICES LTD,71.69,16/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106305,LIFT & ENGINEERING SERVICES LTD,71.69,16/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060106342,LIFT & ENGINEERING SERVICES LTD,71.69,14/11/2018
Commercial,Customer Support Group,Water Services,0060115454,CASTLE WATER LTD,652.65,14/11/2018
Commercial,Customer Support Group,Training,0060116363,EVAC & CHAIR INTERNATIONAL LTD,900.00,06/11/2018
Commercial,Customer Support Group,Other Services,0060116905,BLUE 9 SECURITY LIMITED,"6,186.24",08/11/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060112788,CHURCHILL CONTRACT SERVICES,"1,133.45",29/11/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060116794,CHURCHILL CONTRACT SERVICES,"1,133.45",29/11/2018
Commercial,Customer Support Group,Water Services,0010014474,ANGEL SPRINGS LTD,217.50,23/11/2018
Commercial,Customer Support Group,Water Services,0060114888,ANGEL SPRINGS LTD,129.00,01/11/2018
Commercial,Customer Support Group,Water Services,0060117181,ANGEL SPRINGS LTD,189.00,29/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060116213,AJS LTD,35.54,06/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115526,LIFT & ENGINEERING SERVICES LTD,"3,795.00",14/11/2018
Commercial,Customer Support Group,Equipment and Materials Purcha,0060115362,OAKRAY LIMITED,"2,928.00",08/11/2018
Commercial,Customer Support Group,Gas,0060116238,KENT COUNTY COUNCIL (KCS),252.25,06/11/2018
Commercial,Customer Support Group,Electricity,0060116296,KENT COUNTY COUNCIL (KCS),"1,003.08",06/11/2018
Commercial,Customer Support Group,Water Services,0060116045,CASTLE WATER LTD,136.28,01/11/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060116981,HERTFORDSHIRE SUPPLIES   COUNTY CO,"2,624.16",12/11/2018
Commercial,Customer Support Group,Rubbish Collection,0010014457,PEARCE RECYCLING GROUP,147.00,16/11/2018
Commercial,Customer Support Group,Rubbish Collection,0060111311,PEARCE RECYCLING GROUP,133.00,09/11/2018
Commercial,Customer Support Group,Other Services,0060116854,BLUE 9 SECURITY LIMITED,"11,724.21",08/11/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060112794,CHURCHILL CONTRACT SERVICES,"7,329.82",29/11/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060112942,CHURCHILL CONTRACT SERVICES,399.00,26/11/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060116777,CHURCHILL CONTRACT SERVICES,"7,329.82",27/11/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060117737,CHURCHILL CONTRACT SERVICES,400.00,21/11/2018
Commercial,Customer Support Group,Rubbish Collection,0010014411,PREMIER SHREDDING,50.00,05/11/2018
Commercial,Customer Support Group,Equipment and Materials Purcha,0060115346,OAKRAY LIMITED,315.00,08/11/2018
Commercial,Customer Support Group,Equipment and Materials Purcha,0060115365,OAKRAY LIMITED,75.00,08/11/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060112800,CHURCHILL CONTRACT SERVICES,661.80,27/11/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0010014462,CAPITA BUSINESS SERVICES LTD,"67,035.86",22/11/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060106367,CAPITA BUSINESS SERVICES LTD,"14,583.00",05/11/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060111376,CAPITA BUSINESS SERVICES LTD,"9,609.38",19/11/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060117118,CAPITA BUSINESS SERVICES LTD,"114,053.52",23/11/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060117160,CAPITA BUSINESS SERVICES LTD,"12,750.00",22/11/2018
Commercial,Customer Support Group,CSG Services Contract Payment,0060117304,CAPITA BUSINESS SERVICES LTD,"1,589.43",22/11/2018
Commercial,Customer Support Group,Equipment and Materials Purcha,0010014382,OAKRAY LIMITED,356.25,08/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060108658,OAKRAY LIMITED,416.00,01/11/2018
Commercial,Customer Support Group,Equipment and Materials Purcha,0060115265,OAKRAY LIMITED,183.75,08/11/2018
Commercial,Customer Support Group,Equipment and Materials Purcha,0060115292,OAKRAY LIMITED,82.50,08/11/2018
Commercial,Customer Support Group,Equipment and Materials Purcha,0060115294,OAKRAY LIMITED,90.00,08/11/2018
Commercial,Customer Support Group,Equipment and Materials Purcha,0060115305,OAKRAY LIMITED,45.00,08/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115312,OAKRAY LIMITED,319.25,08/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115324,OAKRAY LIMITED,705.00,08/11/2018
Commercial,Customer Support Group,Equipment and Materials Purcha,0060115328,OAKRAY LIMITED,67.50,08/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115331,OAKRAY LIMITED,648.75,08/11/2018
Commercial,Customer Support Group,Equipment and Materials Purcha,0060115334,OAKRAY LIMITED,22.50,08/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115338,OAKRAY LIMITED,431.25,22/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115339,OAKRAY LIMITED,75.00,08/11/2018
Commercial,Customer Support Group,Equipment and Materials Purcha,0060115343,OAKRAY LIMITED,135.00,08/11/2018
Commercial,Customer Support Group,Equipment and Materials Purcha,0060115344,OAKRAY LIMITED,22.50,08/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115354,OAKRAY LIMITED,210.00,08/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115372,OAKRAY LIMITED,210.00,08/11/2018
Commercial,Customer Support Group,Equipment and Materials Purcha,0060115394,OAKRAY LIMITED,30.00,08/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115625,OAKRAY LIMITED,120.00,08/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060116137,OAKRAY LIMITED,162.00,02/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060116182,OAKRAY LIMITED,88.00,02/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060116575,OAKRAY LIMITED,"1,941.37",08/11/2018
Commercial,Customer Support Group,Equipment and Materials Purcha,0060116639,OAKRAY LIMITED,630.00,12/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060118067,OAKRAY LIMITED,15.00,27/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060111710,ADAMS ENVIRONMENTAL LTD,500.00,29/11/2018
Commercial,Customer Support Group,Gas,0060115391,KENT COUNTY COUNCIL (KCS),51.46,16/11/2018
Commercial,Customer Support Group,Gas,0060115451,KENT COUNTY COUNCIL (KCS),68.14,16/11/2018
Commercial,Customer Support Group,Gas,0060115453,KENT COUNTY COUNCIL (KCS),49.80,16/11/2018
Commercial,Customer Support Group,Gas,0060115860,KENT COUNTY COUNCIL (KCS),184.56,16/11/2018
Commercial,Customer Support Group,Gas,0060115884,KENT COUNTY COUNCIL (KCS),128.07,16/11/2018
Commercial,Customer Support Group,Gas,0060115919,KENT COUNTY COUNCIL (KCS),129.68,16/11/2018
Commercial,Customer Support Group,Gas,0060115980,KENT COUNTY COUNCIL (KCS),57.35,16/11/2018
Commercial,Customer Support Group,Electricity,0060116208,KENT COUNTY COUNCIL (KCS),350.15,06/11/2018
Commercial,Customer Support Group,Electricity,0060116224,KENT COUNTY COUNCIL (KCS),321.42,06/11/2018
Commercial,Customer Support Group,Gas,0060116232,KENT COUNTY COUNCIL (KCS),75.35,06/11/2018
Commercial,Customer Support Group,Gas,0060116235,KENT COUNTY COUNCIL (KCS),117.90,06/11/2018
Commercial,Customer Support Group,Electricity,0060116241,KENT COUNTY COUNCIL (KCS),"1,616.88",06/11/2018
Commercial,Customer Support Group,Gas,0060116244,KENT COUNTY COUNCIL (KCS),49.80,06/11/2018
Commercial,Customer Support Group,Gas,0060116247,KENT COUNTY COUNCIL (KCS),254.68,06/11/2018
Commercial,Customer Support Group,Gas,0060116261,KENT COUNTY COUNCIL (KCS),55.50,06/11/2018
Commercial,Customer Support Group,Gas,0060116280,KENT COUNTY COUNCIL (KCS),67.58,16/11/2018
Commercial,Customer Support Group,Gas,0060116290,KENT COUNTY COUNCIL (KCS),67.76,16/11/2018
Commercial,Customer Support Group,Gas,0060116319,KENT COUNTY COUNCIL (KCS),65.40,08/11/2018
Commercial,Customer Support Group,Electricity,0060116329,KENT COUNTY COUNCIL (KCS),52.01,06/11/2018
Commercial,Customer Support Group,Gas,0060116345,KENT COUNTY COUNCIL (KCS),65.40,08/11/2018
Commercial,Customer Support Group,Electricity,0060116346,KENT COUNTY COUNCIL (KCS),764.00,06/11/2018
Commercial,Customer Support Group,Electricity,0060116697,KENT COUNTY COUNCIL (KCS),568.88,07/11/2018
Commercial,Customer Support Group,Electricity,0060116732,KENT COUNTY COUNCIL (KCS),"1,766.98",07/11/2018
Commercial,Customer Support Group,Electricity,0060117065,KENT COUNTY COUNCIL (KCS),230.14,14/11/2018
Commercial,Customer Support Group,Electricity,0060117188,KENT COUNTY COUNCIL (KCS),325.70,30/11/2018
Commercial,Customer Support Group,Other Services,0060117536,ECOLAB SERVICES LTD,47.15,29/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113169,T.&.D.BARRS,17.00,19/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113170,T.&.D.BARRS,68.00,21/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113172,T.&.D.BARRS,34.00,19/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113184,T.&.D.BARRS,31.96,19/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113365,T.&.D.BARRS,75.92,19/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113372,T.&.D.BARRS,63.92,19/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115505,T.&.D.BARRS,51.00,06/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115561,T.&.D.BARRS,306.00,06/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115575,T.&.D.BARRS,234.60,06/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115584,T.&.D.BARRS,200.75,06/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060117201,T.&.D.BARRS,153.00,20/11/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,0060117265,T.&.D.BARRS,323.00,22/11/2018
Commercial,Customer Support Group,Electricity,0010014392,E-ON ENERGY,28.00,02/11/2018
Commercial,Customer Support Group,Other Services,0060116891,BLUE 9 SECURITY LIMITED,67.15,08/11/2018
Commercial,Customer Support Group,Other Services,0060116917,BLUE 9 SECURITY LIMITED,201.45,08/11/2018
Commercial,Customer Support Group,Other Services,0060116922,BLUE 9 SECURITY LIMITED,15.57,15/11/2018
Commercial,Customer Support Group,Other Services,0060117009,BLUE 9 SECURITY LIMITED,15.57,12/11/2018
Commercial,Customer Support Group,Gas,0010014429,BRITISH GAS BUSINESS,89.39,08/11/2018
Commercial,Customer Support Group,Electricity,0060116361,BRITISH GAS BUSINESS,40.30,06/11/2018
Commercial,Customer Support Group,Gas,0060117080,BRITISH GAS BUSINESS,88.59,14/11/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060114430,CHURCHILL CONTRACT SERVICES,294.16,26/11/2018
Commercial,Customer Support Group,Cleaning and domestic material,0060118210,CHURCHILL CONTRACT SERVICES,294.16,29/11/2018
Commercial,Customer Support Group,Water Services,0010014390,AFFINITY WATER LIMITED,37.47,02/11/2018
Commercial,Customer Support Group,Water Services,0060109600,AFFINITY WATER LIMITED,32.08,07/11/2018
Commercial,Customer Support Group,Water Services,0060109676,AFFINITY WATER LIMITED,30.95,07/11/2018
Commercial,Customer Support Group,Water Services,0060116233,AFFINITY WATER LIMITED,41.56,14/11/2018
Commercial,Customer Support Group,Water Services,0060116825,AFFINITY WATER LIMITED,162.58,09/11/2018
Commercial,Customer Support Group,Water Services,0060116833,AFFINITY WATER LIMITED,273.96,09/11/2018
Commercial,Customer Support Group,Water Services,0060116898,AFFINITY WATER LIMITED,184.77,09/11/2018
Commercial,Customer Support Group,Water Services,0060116913,AFFINITY WATER LIMITED,177.05,09/11/2018
Commercial,Customer Support Group,Water Services,0060116916,AFFINITY WATER LIMITED,185.94,09/11/2018
Commercial,Customer Support Group,Water Services,0060116933,AFFINITY WATER LIMITED,194.55,09/11/2018
