Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,695.88,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,406,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,766.08,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,723.32,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,723.32,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,763.8,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1332.57,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,888.38,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1391.04,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1772.99,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,860.72,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,860.72,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1272.96,04/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30102524,COMENSURA LIMITED,33.3,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1096.93,04/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30102524,COMENSURA LIMITED,7.4,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,509.6,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,516.3,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1197.73,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1208.72,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,258.15,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1370.51,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1197.73,04/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30102524,COMENSURA LIMITED,50,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,816.8,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,858.6,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1272,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1120.95,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1272,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1414.78,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,624.01,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,560.62,04/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30102524,COMENSURA LIMITED,3.7,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1438.92,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1472.77,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1295.09,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1343.28,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1667.52,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1667.52,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,935.6,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,879.58,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1481.2,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1104,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1403.4,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1523.52,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1468.44,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1370.53,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1227.28,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1581.67,04/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30102524,COMENSURA LIMITED,5.18,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,551.52,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,935.8,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,963.36,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1177.56,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,379.45,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,610.8,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1777.65,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,763.8,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,444.19,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,381.9,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,888.38,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1604.69,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1604.69,04/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30102524,COMENSURA LIMITED,7.42,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,407.39,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,113.36,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1461.12,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1448.56,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1223.3,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1223.3,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,2542.35,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,2288.12,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1238.9,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,2337.8,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1061.16,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1901.15,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,2474,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,2069.4,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,771.4,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,2337.8,04/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30102524,COMENSURA LIMITED,1525.9,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,354.36,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,245.12,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,192.65,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,618.88,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,321.48,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,626.73,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,245.1,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,2069.05,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,268.75,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,200.25,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,154.48,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,200.25,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,131.69,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,258.8,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,151.95,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,210.3,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,194.1,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,262.06,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,194.1,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,200.4,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,155.28,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,151.95,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,160.32,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,210.3,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,151.95,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,38.82,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,22.64,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,200.1,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,208.65,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,232.92,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,194.1,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,200.4,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,232.92,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,200.1,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,216.75,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,240.3,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,216.8,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,210.3,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,226.45,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,206.92,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,242.6,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,193.43,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,232.92,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,200.4,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,210.1,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,200.25,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,200.25,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,192.6,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,300.4,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,221.49,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,233.45,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,216.8,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,250.1,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,160.08,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,160.08,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,216.95,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,86.71,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,200.25,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,200.1,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,200.57,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,200.1,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,154.48,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,202.6,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,121.56,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,55.72,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,15.2,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,50.64,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,146.9,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,167.16,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,177.3,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,98.77,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,106.38,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,268.75,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,268.75,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,161.25,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,194.11,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,216.76,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,22.68,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,74.41,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,74.41,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,210.3,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,210.3,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,226.45,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,226.45,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,219.98,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,226.45,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,80.88,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,116.46,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,258.8,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,329.96,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,278.21,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,284.68,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,263.37,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,126.82,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,136.76,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,116.52,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,200.25,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,60.78,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,200.25,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,258.8,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,151.95,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,210.3,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,155.28,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,236.18,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,194.1,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,200.4,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,194.1,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,151.95,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,200.4,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,210.3,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,160.2,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,210.3,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,200.1,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,208.65,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,258.8,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,194.1,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,200.4,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,232.92,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,200.1,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,271.74,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,267,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,216.8,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,169.69,04/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30102524,COMENSURA LIMITED,386.4,04/12/2015
