Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461600,ABBEY RAVENSCROFT PARK NURSING HOME,385.71,09/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461602,ABBEY RAVENSCROFT PARK NURSING HOME,385.71,09/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461603,ABBEY RAVENSCROFT PARK NURSING HOME,385.71,09/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461604,ABBEY RAVENSCROFT PARK NURSING HOME,385.71,09/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461606,ABBEY RAVENSCROFT PARK NURSING HOME,385.71,09/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461607,ABBEY RAVENSCROFT PARK NURSING HOME,385.71,09/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461608,ABBEY RAVENSCROFT PARK NURSING HOME,385.71,09/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90461610,ABBEY RAVENSCROFT PARK NURSING HOME,385.71,09/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462274,ABBEY RAVENSCROFT PARK NURSING HOME,"3,214.29",13/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462275,ABBEY RAVENSCROFT PARK NURSING HOME,"3,728.57",13/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462276,ABBEY RAVENSCROFT PARK NURSING HOME,"5,314.29",13/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90462864,AGUDAS ISRAEL HOUSING ASSCTN LTD,"2,648.57",16/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463081,FERNBANK NURSING HOME.,"3,542.68",16/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463082,FERNBANK NURSING HOME.,"7,361.88",16/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463084,Barchester Healthcare Homes Ltd (Brook,"4,207.14",16/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463086,SANCTUARY CARE LTD,"2,573.84",16/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463723,Karuna Manor,"4,207.14",17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463725,Karuna Manor,"2,373.71",17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463744,COOPERSCROFT CARE HOME,"7,085.71",17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463748,GCH North London Ltd,"3,060.00",17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463749,HC One Beamish Ltd,"2,676.67",17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90463772,HUSKARDS NEW CARE LTD,"2,445.68",17/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464724,WESTMINSTER HEALTH CARE LTD,"2,566.53",19/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464725,WESTMINSTER HEALTH CARE LTD,"5,007.65",19/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464726,WESTMINSTER HEALTH CARE LTD,"2,878.57",19/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464727,WESTMINSTER HEALTH CARE LTD,"4,926.34",19/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464728,WESTMINSTER HEALTH CARE LTD,"2,483.74",19/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464729,WESTMINSTER HEALTH CARE LTD,"4,846.11",19/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464730,WESTMINSTER HEALTH CARE LTD,"2,785.71",19/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464731,WESTMINSTER HEALTH CARE LTD,"4,767.43",19/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464735,Victoria Care Centre,"2,940.64",19/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90464738,HUSKARDS NEW CARE LTD,"2,366.79",19/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90465104,Hamberley Care 1 Ltd,"3,198.86",20/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90465138,ASPEN VILLAGES LTD,"2,780.66",23/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90465139,ASPEN VILLAGES LTD,"2,873.35",23/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90465124,CARE UK COMMUNITY PARTNERSHIPS,"5,726.14",23/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90466973,BENSLOW MANAGEMENT COMPANY LIMITED,"4,262.06",24/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90466950,CEDARS NURSING HOME,"4,071.43",24/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90466951,CEDARS NURSING HOME,"4,207.14",24/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90466957,CEDARS NURSING HOME,"3,792.86",24/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90466958,CEDARS NURSING HOME,"3,919.29",24/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90466959,CEDARS NURSING HOME,"5,571.43",24/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90466960,CEDARS NURSING HOME,"5,166.69",24/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90466961,CEDARS NURSING HOME,"5,338.91",24/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90466962,CEDARS NURSING HOME,"5,142.86",24/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90466963,CEDARS NURSING HOME,"5,314.29",24/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90466966,CEDARS NURSING HOME,"5,142.86",24/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90466967,CEDARS NURSING HOME,"5,314.29",24/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90466968,CEDARS NURSING HOME,"4,285.71",24/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90466969,CEDARS NURSING HOME,"4,428.57",24/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90466972,CEDARS NURSING HOME,514.29,24/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90466980,FERNBANK NURSING HOME.,"17,051.55",25/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468270,CEDARS NURSING HOME,"4,628.57",30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468271,CEDARS NURSING HOME,"5,314.29",30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468272,CEDARS NURSING HOME,"5,142.86",30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468273,CEDARS NURSING HOME,"5,314.29",30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468274,CEDARS NURSING HOME,"5,142.86",30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468275,CEDARS NURSING HOME,"5,314.29",30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468276,CEDARS NURSING HOME,"5,314.29",30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468277,CEDARS NURSING HOME,"4,800.00",30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468278,CEDARS NURSING HOME,"5,314.29",30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468279,CEDARS NURSING HOME,"5,142.86",30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468280,CEDARS NURSING HOME,"5,314.29",30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468281,CEDARS NURSING HOME,"5,314.29",30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468282,CEDARS NURSING HOME,"50,057.14",30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468283,CEDARS NURSING HOME,"4,800.00",30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468284,CEDARS NURSING HOME,"5,314.29",30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468285,CEDARS NURSING HOME,"5,142.86",30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468286,CEDARS NURSING HOME,"5,314.29",30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468297,CEDARS NURSING HOME,"-9,414.28",30/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468482,CARLTON COURT (TLC GROUP),"5,200.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468485,CARLTON COURT (TLC GROUP),"5,200.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468554,CARLTON COURT (TLC GROUP),"5,200.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468617,CARLTON COURT (TLC GROUP),"5,400.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468668,CARLTON COURT (TLC GROUP),"5,200.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468678,CARLTON COURT (TLC GROUP),"8,571.43",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468793,CARLTON COURT (TLC GROUP),"5,200.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468805,CARLTON COURT (TLC GROUP),"7,985.71",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468325,LIFESTYLE CARE PLC,"2,798.40",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468329,FOUR SEASONS HEALTH CARE,"2,715.92",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468330,Brownlow Enterprises Ltd,"2,822.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468334,SONESTA NURSING HOME LTD.,"2,663.44",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468337,SAGE NURSING HOME,"3,800.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468339,ASHTON LODGE CARE CENTRE,"3,881.16",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468344,Brownlow Enterprises Ltd,403.16,31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468349,JEWISH CARE,"8,682.28",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468352,ASHTON LODGE CARE CENTRE,"3,404.52",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468353,JEWISH CARE,"3,103.91",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468354,BUPA CARE HOMES,"2,591.80",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468357,BUPA NURSING HOMES LTD - ARKLEY,"-5,524.76",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468358,APPLE TREE COURT CARE HOME,0.04,31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468359,APPLE TREE COURT CARE HOME,"-7,721.30",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468360,FOUR SEASONS HEALTH CARE,-260.2,31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468362,FOUR SEASONS HEALTH CARE,"2,715.92",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468363,FOUR SEASONS HEALTH CARE,"2,715.92",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468364,APPLE TREE COURT CARE HOME,"3,286.40",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468365,Brownlow Enterprises Ltd,"-2,922.79",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468366,BUPA CARE HOMES,"2,822.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468367,JEWISH CARE,767.42,31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468391,BUPA NURSING HOMES LTD - ARKLEY,"2,822.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468395,JEWISH CARE,"3,103.91",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468404,ASHTON LODGE CARE CENTRE,"3,400.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468406,ASHTON LODGE CARE CENTRE,"4,016.52",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468411,JEWISH CARE,"3,103.91",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468413,APPLE TREE COURT CARE HOME,"3,800.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468416,BUPA CARE HOMES,"14,249.33",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468417,LIFESTYLE CARE PLC,"12,140.72",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468419,FOUR SEASONS HEALTH CARE,"2,715.92",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468420,FOUR SEASONS HEALTH CARE,"2,715.92",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468422,BUPA NURSING HOMES LTD - ARKLEY,"2,822.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468423,SONESTA NURSING HOME LTD.,"2,663.44",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468427,APPLE TREE COURT CARE HOME,"3,286.40",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468431,SONESTA NURSING HOME LTD.,"2,663.44",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468432,JEWISH CARE,"3,103.91",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468437,New Century Care (Finchley),"4,144.32",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468438,APPLE TREE COURT CARE HOME,"3,753.20",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468440,New Century Care (Finchley),782.91,31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468445,FOUR SEASONS HEALTH CARE,"2,715.92",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468446,LIFESTYLE CARE PLC,"2,798.40",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468447,JEWISH CARE,"3,103.91",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468448,BUPA CARE HOMES,-604.71,31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468449,JEWISH CARE,"3,103.91",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468451,APPLE TREE COURT CARE HOME,"4,800.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468454,ASHTON LODGE CARE CENTRE,"3,849.60",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468455,ASHTON LODGE CARE CENTRE,628.57,31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468456,LIFESTYLE CARE PLC,"2,798.40",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468457,ASHTON LODGE CARE CENTRE,"3,800.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468459,ASHTON LODGE CARE CENTRE,"4,612.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468460,SAGE NURSING HOME,"4,600.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468462,APPLE TREE COURT CARE HOME,"4,049.60",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468463,BUPA NURSING HOMES LTD - ARKLEY,"3,200.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468467,JEWISH CARE,"3,166.91",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468473,BUPA CARE HOMES,"2,822.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468476,JEWISH CARE,42.86,31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468477,SONESTA NURSING HOME LTD.,"2,663.44",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468478,SONESTA NURSING HOME LTD.,"2,663.44",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468486,JEWISH CARE,"3,103.99",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468488,APPLE TREE COURT CARE HOME,"4,400.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468489,Aarandale Manor Care Home,"4,049.60",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468495,BUPA CARE HOMES,"4,837.71",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468496,JEWISH CARE,"12,875.80",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468497,Lancam Care Services Limited,"3,700.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468499,APPLE TREE COURT CARE HOME,"6,685.72",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468502,LIFESTYLE CARE PLC,"2,798.40",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468507,SONESTA NURSING HOME LTD.,"2,663.44",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468512,APPLE TREE COURT CARE HOME,"3,753.20",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468519,LIFESTYLE CARE PLC,"2,798.40",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468523,BUPA NURSING HOMES LTD - ARKLEY,"9,124.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468526,APPLE TREE COURT CARE HOME,"3,753.20",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468527,LIFESTYLE CARE PLC,"2,798.40",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468530,LIFESTYLE CARE PLC,"-1,599.09",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468531,FOUR SEASONS HEALTH CARE,"2,715.92",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468533,ASHTON LODGE CARE CENTRE,"4,049.60",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468534,APPLE TREE COURT CARE HOME,"4,800.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468537,APPLE TREE COURT CARE HOME,"3,800.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468543,Aarandale Manor Care Home,"6,000.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468547,JEWISH CARE,"3,103.91",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468551,Aarandale Manor Care Home,"4,049.60",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468556,ASHTON LODGE CARE CENTRE,"3,400.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468566,Lancam Care Services Limited,"3,900.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468568,SAGE NURSING HOME,"4,800.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468570,FOUR SEASONS HEALTH CARE,-872.97,31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468571,LIFESTYLE CARE PLC,"2,798.40",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468573,ELEANOR PALMER TRUST NO 2 A/C.,"3,920.29",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468575,LIFESTYLE CARE PLC,"4,195.48",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468577,JEWISH CARE,"3,166.91",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468578,Brownlow Enterprises Ltd,"5,644.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468579,Brownlow Enterprises Ltd,"5,644.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468580,JEWISH CARE,"-7,452.02",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468587,ASHTON LODGE CARE CENTRE,"3,400.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468589,JEWISH CARE,"3,809.93",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468598,JEWISH CARE,"3,103.91",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468601,BUPA CARE HOMES,"2,822.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468610,Brownlow Enterprises Ltd,"-2,922.79",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468611,SONESTA NURSING HOME LTD.,"-2,458.18",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468614,JEWISH CARE,"3,103.91",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468615,SONESTA NURSING HOME LTD.,"2,663.44",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468619,APPLE TREE COURT CARE HOME,"3,286.40",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468626,APPLE TREE COURT CARE HOME,"4,800.00",31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468629,Brownlow Enterprises Ltd,-201.57,31/05/2022,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90468630,ASHTON LODGE CARE CENTRE,"-8,506.45",31/05/2022,
