Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Central Expenses,Central Expenses,Insurance Claims,20021001,AMV LAW,"54,663.45",12/06/2015
Central Expenses,Central Expenses,Insurance Claims,20021294,BERRYMANS LACE MAWER,"1,369.00",24/06/2015
Central Expenses,Central Expenses,Insurance Claims,20021376,CHURCHILL MOTOR CLAIMS,863.62,26/06/2015
Central Expenses,Central Expenses,Insurance Claims,20020631,DAS LAW,"14,500.00",02/06/2015
Central Expenses,Central Expenses,Insurance Claims,20020738,DEPARTMENT FOR WORK & PENSIONS,"1,510.00",05/06/2015
Central Expenses,Central Expenses,Insurance Claims,20021047,DEPARTMENT FOR WORK & PENSIONS,637.00,16/06/2015
Central Expenses,Central Expenses,Insurance Claims,20021183,DEPARTMENT FOR WORK & PENSIONS,627.00,19/06/2015
Central Expenses,Central Expenses,Insurance Claims,20021293,DEPARTMENT FOR WORK & PENSIONS,829.00,23/06/2015
Central Expenses,Central Expenses,Insurance Claims,20021308,DEPARTMENT FOR WORK & PENSIONS,829.00,23/06/2015
Central Expenses,Central Expenses,Insurance Claims,20021380,HODGE JONES + ALLEN SOLICITORS,"5,612.76",26/06/2015
Central Expenses,Central Expenses,Insurance Claims,20021193,HUGHES WALKER SOLICITORS,576.00,19/06/2015
Central Expenses,Central Expenses,Insurance Claims,20021198,HUGHES WALKER SOLICITORS,"1,734.72",19/06/2015
Central Expenses,Central Expenses,Insurance Claims,20021200,IRWIN MITCHELL,614.00,19/06/2015
Central Expenses,Central Expenses,Insurance Claims,20021181,KINGS SOLICITORS,"2,184.00",19/06/2015
Central Expenses,Central Expenses,Insurance Claims,20020665,LONDON WASTE LTD,"2,587.77",26/06/2015
Central Expenses,Central Expenses,Insurance Claims,20021339,MAGNA ACCIDENT SERVICES,560.88,25/06/2015
Central Expenses,Central Expenses,Insurance Claims,20021292,MEDICAL AND PROFESIONAL SERVICES LTD,528.00,23/06/2015
Central Expenses,Central Expenses,Insurance Claims,20020684,QUINDELL LEGAL SERVICES LTD,"11,900.00",02/06/2015
Central Expenses,Central Expenses,Insurance Claims,20020659,R S A,909.53,02/06/2015
Central Expenses,Central Expenses,Insurance Claims,20020647,SCOTT REES & CO,500.00,02/06/2015
Central Expenses,Central Expenses,Insurance Claims,20021051,SCOTT REES & CO. SOLICITORS,720.00,16/06/2015
Central Expenses,Central Expenses,Insurance Claims,60019161,THE BARNETGROUP LIMITED,"2,957.00",08/06/2015
Central Expenses,Central Expenses,Insurance Claims,60019188,THE BARNETGROUP LIMITED,"3,066.33",08/06/2015
Central Expenses,Central Expenses,Insurance Claims,60023782,TREESUBS LTD,"9,545.00",15/06/2015
Central Expenses,Central Expenses,Insurance Claims,20021055,UK INSURANCE LTD,300.00,16/06/2015
Central Expenses,Central Expenses,Insurance Claims,20021186,WARING + CO SOLICITORS,"22,500.00",19/06/2015
Central Expenses,Central Expenses,Insurance Claims,20020731,WILKIN CHAPMAN LLP,"12,000.00",05/06/2015
Central Expenses,Central Expenses,Joint Authorities - Third Part,60018924,LONDON BOROUGH OF HARINGEY,"26,130.84",12/06/2015
Central Expenses,Central Expenses,Joint Authorities - Third Part,EBX0067041,NORTH LONDON WASTE AUTHORITY,"894,643.00",26/06/2015
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0065804,ENVIRONMENT AGENCY,"75,627.75",23/06/2015
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0064446,LEE VALLEY REGIONAL PARK AUTH.,"33,052.02",16/06/2015
Central Expenses,Central Expenses,Other Establishments - Third P,60025016,LONDON COUNCILS,"8,674.00",29/06/2015
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0065484,LONDON PENSIONS FUND AUTHORITY,"50,154.80",22/06/2015
Central Expenses,Central Expenses,Subscriptions,60023678,LONDON COUNCILS,"32,734.00",15/06/2015
Central Expenses,Central Expenses,Subscriptions,60023717,LONDON COUNCILS,"109,739.00",15/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016804,AJS LTD,312.50,11/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024704,DOORWAY-MAINTENANCE CO.,810.00,29/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024001,DORMA UK LTD,479.31,17/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023752,EARLSWOOD INDUSTRIAL SVCS LTD,"1,064.00",26/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60013745,LEE SECURITY LONDON LIMITED,977.00,09/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60018088,LEE SECURITY LONDON LIMITED,766.00,09/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60022687,LIFT & ENGINEERING SERVICES LTD,"2,572.00",18/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60022694,LIFT & ENGINEERING SERVICES LTD,321.00,18/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60021152,O KAN,250.00,08/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016535,OAKRAY LIMITED,409.50,29/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016555,OAKRAY LIMITED,650.89,12/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016647,OAKRAY LIMITED,783.00,29/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024230,OAKRAY LIMITED,522.12,19/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024240,OAKRAY LIMITED,"1,989.99",19/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60024250,OAKRAY LIMITED,300.00,19/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60020429,REDACTED - PERSONAL DATA,450.00,08/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60020109,RGE SERVICES,427.53,03/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60022568,RGE SERVICES,256.76,26/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023108,RM COUNTRYSIDE SERVICES LTD,"2,572.00",10/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60008792,S W BRUCE & CO LTD,484.70,30/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60021322,S W BRUCE & CO LTD,808.90,11/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60021345,S W BRUCE & CO LTD,"2,019.59",11/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60021347,S W BRUCE & CO LTD,521.64,11/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60021601,S W BRUCE & CO LTD,364.05,15/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60021658,S W BRUCE & CO LTD,547.19,15/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60021973,S W BRUCE & CO LTD,470.42,17/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60022043,S W BRUCE & CO LTD,385.84,17/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60022049,S W BRUCE & CO LTD,252.33,17/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60022086,S W BRUCE & CO LTD,250.00,17/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60022096,S W BRUCE & CO LTD,668.16,17/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60022196,S W BRUCE & CO LTD,251.41,18/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60022210,S W BRUCE & CO LTD,"12,126.50",18/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60022238,S W BRUCE & CO LTD,"3,195.55",18/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60022281,S W BRUCE & CO LTD,275.00,18/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60022309,S W BRUCE & CO LTD,300.00,18/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60022941,SECOM PLC,"1,340.96",05/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60022990,SECOM PLC,457.23,05/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023100,TECHNICAL SURFACES LTD,395.00,08/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023134,TECHNICAL SURFACES LTD,498.75,08/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023155,TECHNICAL SURFACES LTD,345.00,08/06/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60023796,WINTERS HAULAGE LTD,450.00,15/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014355,CHURCHILL CONTRACT SERVICES,607.85,08/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014379,CHURCHILL CONTRACT SERVICES,381.08,08/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018567,CHURCHILL CONTRACT SERVICES,607.85,08/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60020641,CHURCHILL CONTRACT SERVICES,276.52,17/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60020645,CHURCHILL CONTRACT SERVICES,"1,527.49",11/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60020651,CHURCHILL CONTRACT SERVICES,367.88,17/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60020658,CHURCHILL CONTRACT SERVICES,647.01,17/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60020659,CHURCHILL CONTRACT SERVICES,607.85,17/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60020663,CHURCHILL CONTRACT SERVICES,367.88,17/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60020666,CHURCHILL CONTRACT SERVICES,367.88,17/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60020667,CHURCHILL CONTRACT SERVICES,367.88,17/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60020672,CHURCHILL CONTRACT SERVICES,570.36,17/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60020678,CHURCHILL CONTRACT SERVICES,"3,458.58",17/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60020691,CHURCHILL CONTRACT SERVICES,644.40,17/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60020713,CHURCHILL CONTRACT SERVICES,367.88,17/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60020716,CHURCHILL CONTRACT SERVICES,475.72,18/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60020722,CHURCHILL CONTRACT SERVICES,"7,809.56",17/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60020730,CHURCHILL CONTRACT SERVICES,"8,132.77",18/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60020749,CHURCHILL CONTRACT SERVICES,"1,103.65",17/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60020764,CHURCHILL CONTRACT SERVICES,417.21,11/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60020766,CHURCHILL CONTRACT SERVICES,367.88,18/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60020774,CHURCHILL CONTRACT SERVICES,313.51,18/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60020775,CHURCHILL CONTRACT SERVICES,"1,627.48",18/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60020809,CHURCHILL CONTRACT SERVICES,440.98,17/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60020812,CHURCHILL CONTRACT SERVICES,598.72,17/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60022704,CHURCHILL CONTRACT SERVICES,320.00,18/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023160,CHURCHILL CONTRACT SERVICES,598.72,29/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023172,CHURCHILL CONTRACT SERVICES,570.36,29/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023177,CHURCHILL CONTRACT SERVICES,"3,458.58",29/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023182,CHURCHILL CONTRACT SERVICES,"1,103.65",29/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023183,CHURCHILL CONTRACT SERVICES,644.40,29/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023194,CHURCHILL CONTRACT SERVICES,607.85,29/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023202,CHURCHILL CONTRACT SERVICES,"8,132.77",29/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023207,CHURCHILL CONTRACT SERVICES,276.52,29/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023209,CHURCHILL CONTRACT SERVICES,475.72,29/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023212,CHURCHILL CONTRACT SERVICES,367.88,29/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023214,CHURCHILL CONTRACT SERVICES,367.88,29/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023215,CHURCHILL CONTRACT SERVICES,417.21,29/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023218,CHURCHILL CONTRACT SERVICES,647.01,29/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023220,CHURCHILL CONTRACT SERVICES,367.88,29/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023240,CHURCHILL CONTRACT SERVICES,367.88,29/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023245,CHURCHILL CONTRACT SERVICES,367.88,29/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023249,CHURCHILL CONTRACT SERVICES,"1,627.48",29/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023269,CHURCHILL CONTRACT SERVICES,"1,527.49",29/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023303,CHURCHILL CONTRACT SERVICES,"7,809.56",29/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023306,CHURCHILL CONTRACT SERVICES,313.51,29/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023311,CHURCHILL CONTRACT SERVICES,440.98,29/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023320,CHURCHILL CONTRACT SERVICES,367.88,29/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023663,CHURCHILL CONTRACT SERVICES,576.00,23/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023753,CHURCHILL CONTRACT SERVICES,896.00,23/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023448,HERTFORDSHIRE COUNTY COUNCIL,"1,613.40",11/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023420,HERTFORDSHIRE SUPPLIES   COUNTY CO,621.75,11/06/2015
Commercial,Customer Support Group,Cleaning and domestic material,60023422,HERTFORDSHIRE SUPPLIES   COUNTY CO,"1,457.82",11/06/2015
Commercial,Customer Support Group,Clothing - Uniforms,60020883,PANORAMIC PROMOTIONS LIMITED,"1,006.35",08/06/2015
Commercial,Customer Support Group,Consultants Fees,60024316,KPMG FEES ACCOUNT,"1,400.00",22/06/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012361,CAPITA BUSINESS SERVICES LTD,"48,974.34",02/06/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012362,CAPITA BUSINESS SERVICES LTD,"35,698.23",12/06/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012447,CAPITA BUSINESS SERVICES LTD,"6,612,754.00",10/06/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012448,CAPITA BUSINESS SERVICES LTD,"95,562.00",10/06/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012449,CAPITA BUSINESS SERVICES LTD,"85,735.00",10/06/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012490,CAPITA BUSINESS SERVICES LTD,"242,615.87",24/06/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012491,CAPITA BUSINESS SERVICES LTD,"111,568.00",24/06/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012492,CAPITA BUSINESS SERVICES LTD,"-99,296.28",24/06/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012493,CAPITA BUSINESS SERVICES LTD,"-183,651.75",24/06/2015
Commercial,Customer Support Group,Electricity,60022876,KENT COUNTY COUNCIL (KCS),"1,172.82",05/06/2015
Commercial,Customer Support Group,Electricity,60022952,KENT COUNTY COUNCIL (KCS),"5,095.75",05/06/2015
Commercial,Customer Support Group,Electricity,60023239,KENT COUNTY COUNCIL (KCS),"7,081.70",12/06/2015
Commercial,Customer Support Group,Electricity,60025100,KENT COUNTY COUNCIL (KCS),"5,208.37",30/06/2015
Commercial,Customer Support Group,Equipment and Materials Purcha,60023686,SM ELECTRICAL SERVICES,"1,220.00",15/06/2015
Commercial,Customer Support Group,Gas,60024017,COMER PROPERTY MANAGEMENT,"38,928.05",17/06/2015
Commercial,Customer Support Group,Gas,60021357,KENT COUNTY COUNCIL (KCS),354.94,01/06/2015
Commercial,Customer Support Group,Gas,60021430,KENT COUNTY COUNCIL (KCS),385.40,01/06/2015
Commercial,Customer Support Group,Gas,60021460,KENT COUNTY COUNCIL (KCS),264.56,01/06/2015
Commercial,Customer Support Group,Gas,60021486,KENT COUNTY COUNCIL (KCS),820.50,01/06/2015
Commercial,Customer Support Group,Gas,60022872,KENT COUNTY COUNCIL (KCS),"4,736.74",05/06/2015
Commercial,Customer Support Group,Gas,60022877,KENT COUNTY COUNCIL (KCS),812.99,05/06/2015
Commercial,Customer Support Group,Gas,60022889,KENT COUNTY COUNCIL (KCS),418.12,05/06/2015
Commercial,Customer Support Group,Gas,60022980,KENT COUNTY COUNCIL (KCS),"10,130.06",05/06/2015
Commercial,Customer Support Group,Gas,60023200,KENT COUNTY COUNCIL (KCS),"1,595.46",10/06/2015
Commercial,Customer Support Group,Gas,60024264,KENT COUNTY COUNCIL (KCS),"3,286.85",29/06/2015
Commercial,Customer Support Group,Gas,60024269,KENT COUNTY COUNCIL (KCS),"8,592.70",29/06/2015
Commercial,Customer Support Group,Gas,60024354,KENT COUNTY COUNCIL (KCS),701.01,29/06/2015
Commercial,Customer Support Group,General Office Expenses,20020971,REDACTED - PERSONAL DATA,250.00,15/06/2015
Commercial,Customer Support Group,Operational Leases - Equipment,60023672,ROYAL MAIL GROUP LIMITED,"10,856.79",15/06/2015
Commercial,Customer Support Group,Operational Leases - Equipment,60021966,XEROX (UK) LTD,"3,549.92",05/06/2015
Commercial,Customer Support Group,Other Energy,60024042,DEPARTMENT OF ENERGY & CLIMATE CHAN,"230,085.10",26/06/2015
Commercial,Customer Support Group,Other Services,60023059,BLUE 9 SECURITY LIMITED,891.75,10/06/2015
Commercial,Customer Support Group,Other Services,60023062,BLUE 9 SECURITY LIMITED,"1,777.50",10/06/2015
Commercial,Customer Support Group,Other Services,60023139,BLUE 9 SECURITY LIMITED,"14,728.00",10/06/2015
Commercial,Customer Support Group,Other Services,60023154,BLUE 9 SECURITY LIMITED,"21,281.50",10/06/2015
Commercial,Customer Support Group,Other Services,60025042,COMER PROPERTY MANAGEMENT,"14,004.72",29/06/2015
Commercial,Customer Support Group,Postage,60021220,ROYAL MAIL GROUP LIMITED,"13,084.86",18/06/2015
Commercial,Customer Support Group,Postage,60021234,ROYAL MAIL GROUP LIMITED,"18,443.26",18/06/2015
Commercial,Customer Support Group,Postage,60023694,ROYAL MAIL GROUP LIMITED,"14,268.53",15/06/2015
Commercial,Customer Support Group,Postage,60023762,ROYAL MAIL GROUP LIMITED,"8,520.53",24/06/2015
Commercial,Customer Support Group,Postage,60024151,ROYAL MAIL GROUP LIMITED,"16,668.56",18/06/2015
Commercial,Customer Support Group,Postage,60024191,ROYAL MAIL GROUP LIMITED,"8,037.93",19/06/2015
Commercial,Customer Support Group,Postage,60024627,ROYAL MAIL GROUP LIMITED,"14,054.16",26/06/2015
Commercial,Customer Support Group,Rents,60024847,CANAL & RIVER TRUST,"2,000.00",26/06/2015
Commercial,Customer Support Group,Rents,60022967,DANCASTLE ASSOCIATES LIMITED,"186,250.00",10/06/2015
Commercial,Customer Support Group,Rents,60023020,RIDGELAND PROPERTIES LTD,"524,456.16",11/06/2015
Commercial,Customer Support Group,Rents,60023119,RIDGELAND PROPERTIES LTD,"10,894.01",11/06/2015
Commercial,Customer Support Group,Water Services,60024305,AFFINITY WATER LIMITED,258.90,30/06/2015
Commercial,HRA,Consultants Fees,60021065,PRIORITY ESTATES PROJECT LTD,"1,327.15",04/06/2015
Commercial,HRA,Consultants Fees,60021120,PRIORITY ESTATES PROJECT LTD,"1,362.07",04/06/2015
Commercial,HRA,Consultants Fees,60008419,STRATEGIC URBAN FUTURES LIMITED,586.63,30/06/2015
Commercial,HRA,Consultants Fees,60020535,THE BARNETGROUP LIMITED,"128,589.16",02/06/2015
Commercial,HRA,Consultants Fees,60021807,TROWERS & HAMLINS,650.00,04/06/2015
Commercial,HRA,Consultants Fees,60021821,TROWERS & HAMLINS,"1,247.00",04/06/2015
Commercial,HRA,Consultants Fees,60024565,TROWERS & HAMLINS,"1,006.10",24/06/2015
Commercial,HRA,Other Services,60024736,THE BARNETGROUP LIMITED,"40,000.00",25/06/2015
Commercial,HRA,Other Transfer Payments,20021079,REDACTED - PERSONAL DATA,"2,450.00",17/06/2015
Commercial,HRA,Other Transfer Payments,20021080,REDACTED - PERSONAL DATA,"2,450.00",17/06/2015
Commercial,HRA,Other Transfer Payments,20021081,REDACTED - PERSONAL DATA,"2,450.00",17/06/2015
Commercial,HRA,Other Transfer Payments,20021082,REDACTED - PERSONAL DATA,"2,450.00",17/06/2015
Commercial,HRA,Other Transfer Payments,20021083,REDACTED - PERSONAL DATA,"2,450.00",17/06/2015
Commercial,HRA,Other Transfer Payments,20021084,REDACTED - PERSONAL DATA,"2,450.00",17/06/2015
Commercial,HRA,Other Transfer Payments,20021085,REDACTED - PERSONAL DATA,"2,450.00",17/06/2015
Commercial,HRA,Other Transfer Payments,20021086,REDACTED - PERSONAL DATA,"2,450.00",17/06/2015
Commercial,HRA,Other Transfer Payments,20021439,REDACTED - PERSONAL DATA,"2,322.00",26/06/2015
Commercial,HRA,Other Transfer Payments,20021441,REDACTED - PERSONAL DATA,"2,450.00",26/06/2015
Commercial,HRA,Other Transfer Payments,20021443,REDACTED - PERSONAL DATA,"2,450.00",26/06/2015
Commercial,HRA,Other Transfer Payments,20021505,REDACTED - PERSONAL DATA,"2,450.00",30/06/2015
Commercial,HRA,Other Transfer Payments,20021506,REDACTED - PERSONAL DATA,"1,766.70",30/06/2015
Commercial,HRA,Other Transfer Payments,20021507,REDACTED - PERSONAL DATA,"2,450.00",30/06/2015
Commercial,HRA,Other Transfer Payments,20021508,REDACTED - PERSONAL DATA,"2,450.00",30/06/2015
Commercial,HRA,Water Services,10012475,AFFINITY WATER LIMITED,"12,513.44",19/06/2015
