Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,Time period for which the Grant has been given,Purpose of Grant
Commissioning,Commissioning,Grant Payments,80007089,The Axis Educational Trust,"2,500.00",05/12/2016,1 YEAR,LAUNCH OF TUITION CENTRE IN NORTH FINCHLEY
Commissioning,Commissioning,Grant Payments,80007157,Stroke Action,"2,250.00",05/12/2016,1 YEAR,WELL-BEING SERVICE FOR STROKE SURVIVORS OF WORKING AGE
Commissioning,Commissioning,Grant Payments,80007303,Barnet Borough Arts Council,"1,800.00",12/12/2016,ONE-OFF,2016 BARNET CHRISTMAS FAYRE
Commissioning,Commissioning,Grant Payments,80007083,ACTION ON HEARING LOSS,"2,400.00",09/12/2016,1 YEAR,EXPANSION OF WORK IN BOROUGH
Commissioning,Commissioning,Grant Payments,80007966,COMMUNITY FOCUS,"15,768.00",26/01/2017,1 YEAR,MULTI-MEDIA ARTS CLASSES FOR OLDER & DISABLED LOCAL RESIDENTS
Commissioning,Commissioning,Grant Payments,80008117,Mill Hill Neighbourhood Forum,750,01/02/2017,ONE-OFF,PUBLICATION OF 'A GUIDE TO MILL HILL'
Commissioning,Commissioning,Grant Payments,80008149,The Boys Clubhouse,"2,400.00",01/02/2017,ONE-OFF,REHEARSAL SPACE FOR 'CLUB H' MUSIC PRODUCTION PROJECT
Commissioning,Commissioning,Grant Payments,80008158,1st/3rd New Barnet Scout Group,"5,000.00",01/02/2017,ONE-OFF,EXTENSION TO SCOUT HUT
Commissioning,Commissioning,Grant Payments,80008165,North London Hospice,"5,000.00",01/02/2017,ONE-OFF,SHOWER FACILITY FOR VISITORS
Commissioning,Commissioning,Grant Payments,80008358,Acheinu Ltd,"2,400.00",17/02/2017,ONE-OFF,REHEARSAL SPACE FOR 'CLUB H' MUSIC PRODUCTION PROJECT
Commissioning,Commissioning,Grant Payments,80008312,Barnet Borough Arts Council,"1,800.00",17/02/2017,ONE-OFF,2016 BARNET CHRISTMAS FAYRE
Commissioning,Commissioning,Grant Payments,80008169,PHOENIX CANOE CLUB LIMITED,"5,000.00",02/02/2017,1 YEAR,DEVELOPMENT OF FACILITIES
Commissioning,Commissioning,Grant Payments,80008552,Barnet Community Transport,"4,788.00",06/03/2017,One-off,New IT and telephone equipment
Commissioning,Commissioning,Grant Payments,80008622,Avenue House Estate Trust,"5,000.00",06/03/2017,One-off,Outdoor fitmess trail for adults 
Commissioning,Commissioning,Grant Payments,80008785,Centrepoint,"4,775.00",06/03/2017,One-off,Exercise equipment for new gymnasium
Commissioning,Commissioning,Grant Payments,80008788,The Axis Educational Trust,"2,500.00",27/03/2017,1 year,New tuition centre in North Finchley
Commissioning,Commissioning,Grant Payments,80009122,St Peter's Bourne Man. Company,"2,500.00",21/03/2017,1 year,Life coaching & support service for parents with teenage children
Commissioning,Commissioning,Grant Payments,80009129,Inclusion Barnet,"2,500.00",21/03/2017,1 year,Fundraising scheme for local community groups
Commissioning,Commissioning,Grant Payments,80009182,Action on Hearing Loss,"2,400.00",21/03/2017,1 year,Expansion of services in Barnet
