School DfE Number,Cost Centre,School Name,School Sector, Supply Staff E02 , Agency Staff E26 , Total Supply Costs 
2044,10081,Moss Hall Infant School,Primary,0,"56,210","56,210"
2043,10080,Moss Hall Junior School,Primary,0,"88,604","88,604"
2053,10113,Noam Primary School,Primary,0,"5,982","5,982"
2045,10082,Northside School,Primary,0,"17,655","17,655"
2077,10127,Orion School,Primary,0,"132,657","132,657"
5201,10084,Osidge School,Primary,0,"3,460","3,460"
3501,10085,Our Lady of Lourdes RC School,Primary,0,"16,026","16,026"
2078,10129,Pardes House School,Primary,0,"117,621","117,621"
2071,10119,Queenswell Infant School,Primary,0,"57,151","57,151"
2072,10086,Queenswell Junior School,Primary,0,360,360
3512,10112,Rosh Pinah School,Primary,"25,780","5,233","31,013"
3510,10110,Sacred Heart RC School,Primary,0,"11,730","11,730"
3502,10087,St. Agnes' RC School,Primary,32,"40,080","40,112"
3315,10099,St. Andrew's CE School,Primary,0,"6,645","6,645"
3504,10088,St. Catherine's RC School,Primary,0,"35,129","35,129"
3307,10089,St. John's CE School (N11),Primary,0,"49,192","49,192"
3309,10116,St. John's CE School (N20),Primary,"1,133",700,"1,833"
3509,10107,St. Joseph's RC Primary,Primary,0,"73,540","73,540"
3312,10093,St. Mary's CE School (EN4),Primary,"1,380",0,"1,380"
3311,10092,St. Mary's CE School (N3),Primary,0,"91,883","91,883"
3313,10094,St. Paul's CE School (N11),Primary,"13,623","52,971","66,594"
3314,10095,St. Paul's CE School (NW7),Primary,"4,385","37,314","41,699"
3507,10108,St. Theresa's RC School,Primary,0,"8,875","8,875"
3506,10096,St. Vincent's RC School,Primary,"3,941","29,759","33,700"
2070,10097,Sunnyfields School,Primary,0,"24,640","24,640"
3316,10100,Trent CE School,Primary,"3,277","29,461","32,738"
2055,10101,Tudor School,Primary,0,"15,006","15,006"
2057,10103,Underhill Infant School,Primary,0,"8,755","8,755"
2076,10124,Wessex Gardens School,Primary,"20,796",0,"20,796"
2060,10105,Whitings Hill School,Primary,204,"30,937","31,141"
3518,10123,Woodcroft Primary School,Primary,"6,003","101,817","107,820"
2054,10109,Woodridge School,Primary,0,"39,161","39,161"
3521,10698,St. Mary's & St. John's (NW4) Primary,All through,0,"507,933","507,933"
5405,10145,Finchley Catholic High School,Secondary,"29,814","169,511","199,325"
4003,10139,Friern Barnet School,Secondary,0,"31,664","31,664"
4004,11513,Menorah High School for Girls,Secondary,0,"10,341","10,341"
5427,11174,JCoSS,Secondary,"70,181","58,601","128,782"
5407,10142,St James' Catholic High School,Secondary,0,"193,478","193,478"
5404,10148,St. Michael's Catholic Grammar School,Secondary,0,163,163
7010,10159,Mapledown School,SEN,0,"26,938","26,938"
7005,10157,Northway School,SEN,0,0,0
7009,10158,Oakleigh School,SEN,"3,914","40,685","44,599"
1102,10185,Northgate,PRU,"2,133","82,354","84,487"
1100,10188,Pavilion Study Centre,PRU,"189,194","110,969","300,164"
