Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-3.82,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-9.03,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-12,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-4.47,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-0.79,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-1.21,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-5.4,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-0.9,02/09/2016
Commercial,Customer Support Group,Other Contribution,30134087,COMENSURA LIMITED,-1.76,02/09/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30134087,COMENSURA LIMITED,3,02/09/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30134087,COMENSURA LIMITED,3,02/09/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,30134087,COMENSURA LIMITED,1718.24,02/09/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30134087,COMENSURA LIMITED,3,02/09/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30134087,COMENSURA LIMITED,3,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,1224.7,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,1837.05,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,3528.55,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,1249.15,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,3551.45,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,3725,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,1486.35,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,807.55,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,596.75,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,4205.66,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,3385.9,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,2542.35,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,735.11,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,2834.6,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,737.28,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,1201.6,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,1070.16,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,1052.01,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,1189.05,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,533.92,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,707.18,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,1636.4,02/09/2016
Commissioning,Commissioning,Travelling Expenses,30134087,COMENSURA LIMITED,36,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,2066.79,02/09/2016
Commissioning,Commissioning,Travelling Expenses,30134087,COMENSURA LIMITED,36,02/09/2016
Commissioning,Commissioning,Travelling Expenses,30134087,COMENSURA LIMITED,36,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,1498.65,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,2361.15,02/09/2016
Commissioning,Commissioning,Travelling Expenses,30134087,COMENSURA LIMITED,10.36,02/09/2016
Commissioning,Commissioning,Travelling Expenses,30134087,COMENSURA LIMITED,9.25,02/09/2016
Commissioning,Commissioning,Travelling Expenses,30134087,COMENSURA LIMITED,7.4,02/09/2016
Commissioning,Commissioning,Travelling Expenses,30134087,COMENSURA LIMITED,6.29,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,1308.8,02/09/2016
Commissioning,Commissioning,Travelling Expenses,30134087,COMENSURA LIMITED,11.47,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,2158.92,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,996.67,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,4775.3,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,2105.05,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,2233.2,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,631.32,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,3528.55,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,1683.24,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,850.95,02/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30134087,COMENSURA LIMITED,807.55,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,885.25,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,536.2,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,551.52,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,337.04,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,295.72,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1417.72,02/09/2016
Delivery Units,Adults and Communities,Travelling Expenses,30134087,COMENSURA LIMITED,18.5,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,543.86,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,784.96,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,639.86,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1797.82,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1177.57,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,894.29,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1391.04,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,315.84,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1034.91,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1182.88,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1099.44,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1515.97,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1515.97,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1269.6,02/09/2016
Delivery Units,Adults and Communities,Travelling Expenses,30134087,COMENSURA LIMITED,21.09,02/09/2016
Delivery Units,Adults and Communities,Travelling Expenses,30134087,COMENSURA LIMITED,5.92,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1523.52,02/09/2016
Delivery Units,Adults and Communities,Travelling Expenses,30134087,COMENSURA LIMITED,3.7,02/09/2016
Delivery Units,Adults and Communities,Travelling Expenses,30134087,COMENSURA LIMITED,2.22,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,2670.25,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1713.25,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,407.4,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,702,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,909.88,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1438.91,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,267.6,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1272.96,02/09/2016
Delivery Units,Adults and Communities,Travelling Expenses,30134087,COMENSURA LIMITED,20.35,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,611.8,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1284.48,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,560.57,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,624.01,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1036.38,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,531.3,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1523.52,02/09/2016
Delivery Units,Adults and Communities,Travelling Expenses,30134087,COMENSURA LIMITED,38.85,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1182.92,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1523.52,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1624.32,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1772.99,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1199.12,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,504,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,691.6,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,686.15,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1490.4,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1468.44,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1523.52,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1177.57,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1515.97,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1298.44,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,551.52,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1684.43,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,1391.04,02/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30134087,COMENSURA LIMITED,549.64,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,3123.45,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1924.93,02/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134087,COMENSURA LIMITED,31,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1472.77,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1566.36,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,196.09,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1253.71,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1523.52,02/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134087,COMENSURA LIMITED,48.1,02/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134087,COMENSURA LIMITED,42,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1374.52,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,2318.65,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,134.05,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1040.77,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1828,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,422.1,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1523.9,02/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134087,COMENSURA LIMITED,49.58,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1631.17,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1828,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1655.97,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,389.15,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,896.35,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,329.38,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,626.36,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,2165.76,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1615.32,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1566.36,02/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134087,COMENSURA LIMITED,45.14,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1523.52,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,2021.41,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,752.89,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,494.06,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1323.52,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,2041.15,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,3123.45,02/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134087,COMENSURA LIMITED,15,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1777.65,02/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134087,COMENSURA LIMITED,5.75,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,801.1,02/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134087,COMENSURA LIMITED,12,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1808.3,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1523.52,02/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134087,COMENSURA LIMITED,4.44,02/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134087,COMENSURA LIMITED,7.03,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,785.75,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,576.56,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1523.52,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,854.66,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1615.32,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1615.32,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1578.03,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1578.03,02/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134087,COMENSURA LIMITED,0.74,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1277.28,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1523.52,02/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134087,COMENSURA LIMITED,8,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1517.04,02/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134087,COMENSURA LIMITED,29.6,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1615.33,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1703.17,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1077.76,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1750.68,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,935.47,02/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134087,COMENSURA LIMITED,7.4,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,354,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1863.01,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,2122.56,02/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134087,COMENSURA LIMITED,50,02/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134087,COMENSURA LIMITED,6.52,02/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134087,COMENSURA LIMITED,40,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,988.56,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1107.01,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1566.36,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,716.4,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1566.37,02/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134087,COMENSURA LIMITED,48.6,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1431.92,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1523.52,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,77.65,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1924.93,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1081,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,590.14,02/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134087,COMENSURA LIMITED,7.8,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,920.46,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,651.39,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,528.02,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1186.4,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,372.72,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1803.25,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,605.07,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1428.83,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1732.67,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1287.72,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,2042.4,02/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134087,COMENSURA LIMITED,11,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1523.52,02/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,30134087,COMENSURA LIMITED,37,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1621.44,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1621.44,02/09/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30134087,COMENSURA LIMITED,1804.8,02/09/2016
